voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
344262,OH0014615410,CLEVELAND,13,J,CRESPO,ALBERTO,,JR,A,NOPTY,01/01/1901,01/01/1900,5117,,ARCHMERE AVE,,44144,1951,5 - RECEIVED IN MAIL,N,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,N,,Y,N,,,Y,,,N,,Y,,,,Y,,,X,Y,,Y,,,Y,,X,Y,,,,,Y,,,X,Y,,X,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344755,OH0014615692,CLEVELAND,13,J,SURAN,JEANNE,M,,A,REP,06/10/1981,06/10/1981,5714,,STICKNEY AVE,,44144,1959,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,R,Y,N,,,,,Y,,R,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,X,Y,,Y,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344214,OH0014615382,CLEVELAND,13,J,BALOMBIN,DANIEL,G,,A,REP,01/01/1901,01/01/1900,4901,,VANDALIA AVE,            ,44144,1954,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,Y,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344406,OH0014615500,CLEVELAND,13,J,LANGFORD,ALBERT,O,,A,DEM,01/01/1901,01/01/1900,5307,,VANDALIA AVE,,44144,1952,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344729,OH0014615670,CLEVELAND,13,J,GIBA,JOHN,Z,,A,DEM,01/01/1901,01/01/1900,5829,,ARCHMERE AVE,,44144,1952,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,R,Y,N,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,R,,Y,,,,Y,,,,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
343935,OH0014615233,CLEVELAND,13,J,GLATZHOFER,GARY,M,,A,REP,01/01/1901,01/01/1900,5713,,BIDDULPH AVE,,44144,1951,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,R,Y,N,,,,,Y,,R,Y,,,Y,,,Y,N,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2447351,OH0020978352,CLEVELAND,13,G,PIVONKA,DENNIS,G,JR,I,NOPTY,02/22/2010,08/17/2016,4703,,SPOKANE AVE,       APT 3,44144,1967,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2491264,OH0021418806,CLEVELAND,13,G,ARTMAN,ANTON,A,,I,NOPTY,06/15/2011,08/15/2016,4202,,BUCYRUS AVE,            ,44109,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344590,OH0014615594,CLEVELAND,13,J,TAYLOR,LULA,B,,A,REP,08/23/1967,08/23/1967,5324,,DELORA AVE,,44144,1943,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,,,,R,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344613,OH0014615608,CLEVELAND,13,J,VOLDRICH,MARGARET,L,,A,DEM,01/01/1901,01/01/1900,5117,,ARCHMERE AVE,,44144,1954,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344294,OH0014615428,CLEVELAND,13,J,FORYS,JANICE,M,,A,DEM,01/01/1901,09/23/2016,5211,,VANDALIA AVE,            ,44144,1958,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2585239,OH0022159950,CLEVELAND,13,G,WHEELER,CHRISTINE,MARIE,,A,DEM,10/09/2012,10/09/2012,4317,W, 49TH ST,            ,44144,1967,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
69717,OH0014478509,CLEVELAND,13,J,KROEGER,ANITA,L,,A,DEM,01/01/1901,01/01/1900,5108,,ARCHMERE AVE,,44144,1959,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,,Y,N,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
340019,OH0014613288,CLEVELAND,13,J,CRADDOLPH,TERESA,M,,A,NOPTY,01/01/1901,01/01/1900,5405,,VANDALIA AVE,,44144,1961,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2486736,OH0021373787,CLEVELAND,13,G,ANAYA,LUZ,C,,A,NOPTY,05/12/2011,09/19/2022,4377,W, 49TH ST,            ,44144,1952,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
343873,OH0014615206,CLEVELAND,13,J,BARRETT,ALICE,M,,A,DEM,01/01/1901,01/01/1900,5505,,BIDDULPH AVE,,44144,1955,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
300128,OH0014596153,CLEVELAND,13,J,CALTON,THOMAS,S,,A,DEM,08/05/1986,08/05/1986,5215,,VANDALIA AVE,            ,44144,1968,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
343934,OH0014615239,CLEVELAND,13,J,GLATZHOFER,ELEANOR,A,,A,REP,01/01/1901,01/01/1900,5713,,BIDDULPH AVE,,44144,1950,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,R,Y,N,,,,,Y,,R,,,,Y,,,Y,N,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344433,OH0014615510,CLEVELAND,13,J,MALINOSKY,JANE,S,,I,NOPTY,01/01/1901,01/01/1900,5112,,ARCHMERE AVE,            ,44144,1955,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2525745,OH0021751256,CLEVELAND,13,G,BRYANT,CHRISTINE,M,,I,NOPTY,04/18/2012,08/15/2016,4422,,WOBURN AVE,        UPPR,44109,1947,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2499069,OH0021499260,CLEVELAND,13,G,TRUSKOLASKI,CARRIE,KRISTINE,,A,NOPTY,09/08/2011,03/16/2022,4105,,BROOKLYN AVE,            ,44109,1982,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2562441,OH0022004217,CLEVELAND,13,G,HASSETT,HEATHER,MARIE,,A,NOPTY,09/20/2012,09/01/2021,4224,,WOBURN AVE,            ,44109,1988,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
317333,OH0014603295,CLEVELAND,13,J,CARABALLO,FRANK,,,I,NOPTY,09/03/1992,09/03/1992,5529,,BIDDULPH AVE,            ,44144,1964,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344311,OH0014615438,CLEVELAND,13,J,GLAROS,ELPIDA,,,I,NOPTY,07/29/1976,11/19/2007,5316,,DELORA AVE,            ,44144,1925,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344337,OH0014615461,CLEVELAND,13,J,HAMILTON,RICHARD,G,,A,NOPTY,01/01/1901,01/01/1900,5101,,ARCHMERE AVE,            ,44144,1938,5 - RECEIVED IN MAIL,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344737,OH0014615674,CLEVELAND,13,J,GREINERT,RONALD,E,,A,NOPTY,01/01/1901,01/01/1900,5824,,ARCHMERE AVE,            ,44144,1934,5 - RECEIVED IN MAIL,,,,,,,,,,Y,N,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
49522,OH0014466796,CLEVELAND,13,J,ROSS,SUSAN,F,,A,NOPTY,01/01/1901,08/18/2006,6809,,FLOWERDALE AVE,,44144,1958,5 - RECEIVED IN MAIL,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
309260,OH0014600044,CLEVELAND,13,J,GANDARILLA,ENRIQUE,A,,A,DEM,03/28/1996,10/05/2015,5512,,DELORA AVE,            ,44144,1951,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344668,OH0014615646,CLEVELAND,13,J,BRECHER,MARYLYN,H,,A,NOPTY,01/01/1901,01/01/1900,5618,,IRA AVE,            ,44144,1962,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
325352,OH0014606207,CLEVELAND,13,J,CALTON,LORI,M,,A,DEM,03/21/1986,03/21/1986,5215,,VANDALIA AVE,,44144,1968,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,D,D,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344434,OH0014615520,CLEVELAND,13,J,MALINOSKY,MICHAEL,F,,I,NOPTY,01/01/1901,01/01/1900,5112,,ARCHMERE AVE,            ,44144,1959,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344655,OH0014615637,CLEVELAND,13,J,BARTOSH,PHILIP,J,,A,DEM,01/01/1901,01/01/1900,5717,,IRA AVE,,44144,1957,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,Y,,,Y,D,,,N,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
344658,OH0014615645,CLEVELAND,13,J,BECK,RICHARD,A,,I,NOPTY,01/01/1901,01/01/1900,5617,,STICKNEY AVE,            ,44144,1962,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,N,,,Y,,,D,,Y,,,,Y,,,,,,Y,,,Y,,R,Y,,,,,Y,R,,R,Y,,X,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
328117,OH0014607460,CLEVELAND,13,J,TORRES,LUZ,S,,A,NOPTY,08/29/1975,08/29/1975,5818,,VANDALIA AVE,,44144,1950,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,Y,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2551030,OH0021936795,CLEVELAND,13,G,CHESTER,CHRISTINE,MARIE,,A,NOPTY,09/04/2012,10/07/2022,4315,,BUCYRUS AVE,            ,44109,1981,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2518183,OH0021688421,CLEVELAND,13,G,DAVILA,VLADIMIR,,,A,NOPTY,02/06/2012,02/17/2023,4210,,BROOKLYN AVE,            ,44109,1957,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2518181,OH0021688416,CLEVELAND,13,G,DAVILA,WANDA,,,A,NOPTY,02/06/2012,02/17/2023,4210,,BROOKLYN AVE,            ,44109,1962,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2147626,OH0015972169,CLEVELAND,13,J,BALCHICK,ELIZABETH,L,,A,NOPTY,09/23/2004,10/07/2019,5900,,FLOWERDALE AVE,            ,44144,1945,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2217937,OH0018855094,CLEVELAND,13,J,MARTIN,CHAUNDRA,L,,A,NOPTY,09/07/2006,09/07/2006,5602,,NORTHCLIFF AVE,,44144,1970,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,Y,N,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2532881,OH0021812174,CLEVELAND,13,G,HICKSON,RAVEN,D,,A,NOPTY,06/22/2012,10/02/2020,4417,W, 48TH ST,            ,44144,1991,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2727519,OH0023712817,CLEVELAND,13,J,ORESKOVIC,ELIOT,JOSEPH,,A,DEM,06/03/2016,06/03/2016,5426,,FLOWERDALE AVE,            ,44144,1998,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,,Y,N,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2439619,OH0020906834,CLEVELAND,13,J,LAMBERT,MARK,ALLEN,,I,NOPTY,12/02/2009,08/01/2014,5908,,DELORA AVE,            ,44144,1969,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2237638,OH0018969405,CLEVELAND,13,J,YENDRIGA,STEVE,,,A,REP,10/10/2006,10/10/2006,5402,,DELORA AVE,,44144,1957,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2590474,OH0022213174,CLEVELAND,13,J,ESLAQUIT,MARLON,J,,A,NOPTY,10/09/2012,10/09/2012,7113,,FLOWERDALE AVE,            ,44144,1966,5 - RECEIVED IN MAIL,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2802421,OH0024394372,CLEVELAND,13,J,HAMM,DALLAS,J,,A,DEM,08/31/2017,08/31/2017,5911,,BIDDULPH AVE,            ,44144,1939,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2764865,OH0024012444,CLEVELAND,13,J,ROBINSON,DAVID,D,,I,NOPTY,10/05/2016,10/05/2016,5913,,VANDALIA AVE,            ,44144,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2815538,OH0024517078,CLEVELAND,13,J,BAKER,ANNA,E,,A,NOPTY,02/28/2018,02/28/2018,6009,,NORTHCLIFF AVE,            ,44144,2000,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2951209,OH0025777891,CLEVELAND,13,E,DONELLI,LAUREN,A,,I,NOPTY,09/03/2020,09/03/2020,2704,,TATE AVE,            ,44109,1961,INTERNET,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2552691,OH0021942434,CLEVELAND,13,G,DEMIAN,GARY,ALAN,,A,NOPTY,09/07/2012,07/10/2023,4204,,WOBURN AVE,       APT 1,44109,1951,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2774401,OH0024078465,CLEVELAND,13,J,WALTER,MICHELLE,,,I,NOPTY,10/11/2016,10/11/2016,5917,,TRAYMORE AVE,            ,44144,1989,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2662991,OH0023067380,CLEVELAND,13,J,CAPILI,GILBERT,TAPALLA,,A,NOPTY,03/10/2015,07/14/2023,4826,,PEARL RD,       APT 1,44109,1974,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2747841,OH0023868113,CLEVELAND,13,J,SOLTIS,CHRISTINA,ANN,,A,NOPTY,08/25/2016,08/25/2016,5913,,NORTHCLIFF AVE,            ,44144,1979,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2776971,OH0024097756,CLEVELAND,13,J,SERRANO,BRITTANY,,,I,NOPTY,10/11/2016,10/11/2016,5205,,NORTHCLIFF AVE,            ,44144,1990,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
