voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2289350,OH0019468604,MAPLE HTS,07,B,AYERS,ANGELA,DENISE,,I,NOPTY,01/30/2008,11/03/2020,19516,,LIBBY RD,            ,44137,1988,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2286363,OH0019447277,MAPLE HTS,07,B,BILLUPS,CYMONE,CHARISSE,,A,NOPTY,01/24/2008,03/15/2016,5531,,HOLLYWOOD AVE,            ,44137,1990,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2195221,OH0018722352,MAPLE HTS,04,C,TURNER,JEWEL,,,A,NOPTY,04/03/2006,04/03/2006,5160,,CLEMENT ST,            ,44137,1986,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2247854,OH0019083276,MAPLE HTS,04,C,OBRYANT,IAN,W,,I,NOPTY,02/27/2007,02/27/2007,18127,,MC CRACKEN RD,            ,44137,1977,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,N,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2737923,OH0024750588,MAPLE HTS,01,B,STUBBS,MONIQUE,C,,I,NOPTY,07/11/2016,07/11/2016,6161,,DUNHAM RD,            ,44137,1973,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2770062,OH0024052305,MAPLE HTS,01,A,STROZIER,JOHNATHAN,LASHAUN,JR,A,NOPTY,10/11/2016,09/01/2021,15805,,WALVERN RD,            ,44137,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2290307,OH0019474069,MAPLE HTS,04,C,LOVETT,VANESSA,M,,I,NOPTY,01/31/2008,12/17/2012,17505,,MC CRACKEN RD,            ,44137,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2057003,OH0015395875,MAPLE HTS,07,B,ANDREWS,SHIRLEY,ANN,,A,DEM,08/09/2004,09/26/2018,19081,,WATERCREST AVE,            ,44137,1938,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,D,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2308690,OH0019648929,MAPLE HTS,04,C,ROBINSON,JUDY,C,,A,NOPTY,04/17/2008,07/23/2009,5113,,CLEMENT ST,,44137,1959,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,D,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2011716,OH0015354572,MAPLE HTS,07,B,THURMAN,ANDREA,C,,A,NOPTY,04/03/2004,09/01/2021,5404,,OAKWOOD AVE,            ,44137,1986,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2736118,OH0023776134,MAPLE HTS,06,A,TURNER,MARTEZ,J,,I,NOPTY,07/07/2016,05/24/2018,19203,,NITRA AVE,            ,44137,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
167379,OH0014534135,MAPLE HTS,04,A,ALLGOOD,RONALD,L,,A,NOPTY,01/01/1901,06/02/2020,5105,,CATHERINE ST,            ,44137,1965,REG DRIVE - SEIU LABOR UNION,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,D,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2849538,OH0024822024,MAPLE HTS,01,A,JONES,TERRY,,SR,I,NOPTY,09/26/2018,09/26/2018,6200,,LEE RD,     APT 201,44137,1965,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2828933,OH0024644879,MAPLE HTS,04,A,GERMANY,JEWELL,,,I,NOPTY,06/07/2018,06/07/2018,5174,,PHILIP ST,            ,44137,1999,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2491106,OH0021416886,MAPLE HTS,07,B,GULLATTE,MONIQUE,S,,I,NOPTY,06/14/2011,09/26/2018,5563,,HOLLYWOOD AVE,            ,44137,1975,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1930903,OH0015277344,MAPLE HTS,07,B,SMITH,MAURICE,N,,A,NOPTY,10/04/2002,06/12/2018,19233,,STOCKTON AVE,            ,44137,1969,REG DRIVE - SEIU LABOR UNION,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2661993,OH0023057988,MAPLE HTS,01,A,JONES,LASHAWNA,D,,I,NOPTY,02/19/2015,07/05/2016,15809,,SHIRLEY AVE,            ,44137,1975,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2828654,OH0024641911,MAPLE HTS,07,B,LEAK,ALFRED,,III,I,NOPTY,06/07/2018,06/07/2018,19100,,WATERCREST AVE,            ,44137,1997,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2294256,OH0019494197,MAPLE HTS,07,A,RIVERS,ARIA,E,,A,NOPTY,02/04/2008,09/26/2018,18210,,LEWIS DR,            ,44137,1989,REG DRIVE - SEIU LABOR UNION,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2829495,OH0024649329,MAPLE HTS,06,A,BAKER,ALFONSO,,,I,NOPTY,06/08/2018,06/08/2018,20008,,CLARE AVE,     APT 205,44137,1991,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2029328,OH0015371429,MAPLE HTS,07,A,DEBOSE,ANTHONY,,,I,NOPTY,06/16/2004,09/26/2018,18617,,WATERBURY AVE,            ,44137,1959,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1028771,OH0014991010,MAPLE HTS,07,B,CHAMBERS,THERESA,C,,A,NOPTY,10/19/1994,10/04/2018,19296,,STAFFORD AVE,            ,44137,1965,REG DRIVE - SEIU LABOR UNION,,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2828820,OH0024643610,MAPLE HTS,06,A,HARRISON,LEON,L,,I,NOPTY,06/07/2018,06/07/2018,19509,,MILAN DR,            ,44137,1972,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
169746,OH0014535307,MAPLE HTS,06,A,ADAMS,EDNA,M,,A,NOPTY,04/06/1984,06/05/2018,19408,,FAIRWAY AVE,            ,44137,1962,REG DRIVE - SEIU LABOR UNION,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2448511,OH0020992444,MAPLE HTS,02,B,BROWN BUSH,MICHARRA,M,,I,NOPTY,03/10/2010,09/26/2018,15800,,ROCKSIDE RD,            ,44137,1991,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2718934,OH0023647972,MAPLE HTS,04,A,THOMAS,SHATURA,S,,A,NOPTY,04/22/2016,12/15/2022,5206,,JOSEPH ST,            ,44137,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2861156,OH0024887013,MAPLE HTS,03,A,MANBECK,AMBROSIA,,,I,NOPTY,10/09/2018,10/09/2018,14213,,KENNERDOWN AVE,            ,44137,1982,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2249731,OH0019108214,MAPLE HTS,06,A,ALLEN,DONALD,I,JR,I,NOPTY,03/28/2007,07/08/2016,20018,,MOUNTVILLE DR,            ,44137,1989,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2292530,OH0019483136,MAPLE HTS,06,A,JONES,RICKEY,E,,I,NOPTY,02/02/2008,06/07/2018,5215,,CAMDEN RD,            ,44137,1958,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2855853,OH0024848318,MAPLE HTS,01,A,ELDER,GREGORY,Y,,A,NOPTY,10/04/2018,06/12/2023,15508,,STEINWAY BLVD,            ,44137,1981,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1996789,OH0015340243,MAPLE HTS,07,B,SURRELL,ANTOINETTE,L,,A,DEM,10/30/2003,06/12/2023,5385,,AUBURN AVE,            ,44137,1982,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2828839,OH0024643931,MAPLE HTS,06,A,DELOACH,SEVON,,,I,NOPTY,06/07/2018,06/07/2018,20201,,MAPLE HEIGHTS BLVD,            ,44137,1999,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1046863,OH0015001343,MAPLE HTS,07,B,MORRIS,ANGELIQUE,F,,A,NOPTY,04/08/1995,07/11/2016,18800,,WATERBURY AVE,            ,44137,1969,REG DRIVE - SEIU LABOR UNION,Y,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2737525,OH0023782490,MAPLE HTS,03,A,HOPKINS,DESIRE,,,A,NOPTY,07/12/2016,07/12/2016,14611,,CORRIDON AVE,            ,44137,1998,REG DRIVE - SEIU LABOR UNION,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
152209,OH0014525822,MAPLE HTS,04,B,DENNIS,LISA,R,,A,DEM,03/14/1990,06/05/2018,5060,,TATRA ST,            ,44137,1971,REG DRIVE - SEIU LABOR UNION,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,N,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,X,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2067949,OH0015556951,MAPLE HTS,07,A,GOLDSMITH,TERRENCE,BEDILE,,I,NOPTY,09/17/2004,07/12/2016,18406,,LEWIS DR,            ,44137,1985,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1040906,OH0014997848,MAPLE HTS,07,C,BROOME,MICHAEL,L,JR,A,DEM,03/13/1995,06/12/2018,5573,,SUNNYSLOPE RD,            ,44137,1974,REG DRIVE - SEIU LABOR UNION,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2019786,OH0015362324,MAPLE HTS,07,C,CASTANEDA,BENJAMIN,CALUMNO,,A,NOPTY,05/07/2004,02/23/2017,20817,,LIBBY RD,            ,44137,1952,REG DRIVE - SEIU LABOR UNION,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2673562,OH0023202253,MAPLE HTS,06,A,WILSON,WILLIAM,JAMES,JR,I,NOPTY,07/15/2015,09/26/2018,5231,,HOMEWOOD AVE,            ,44137,1997,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2371989,OH0020060550,MAPLE HTS,07,A,BROWN,MALIKA,Q,,A,NOPTY,09/17/2008,07/01/2016,18500,,LIBBY RD,            ,44137,1987,REG DRIVE - SEIU LABOR UNION,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2021011,OH0015888695,MAPLE HTS,05,A,GARDNER,INDIA,D,,I,NOPTY,05/02/2004,12/17/2014,5358,,SOUTH BLVD,            ,44137,1985,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2191948,OH0018718931,MAPLE HTS,05,A,GAVIN,ROOSEVELT,,,A,NOPTY,03/21/2006,06/12/2023,5456,,SOUTH BLVD,            ,44137,1956,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2260517,OH0019226177,MAPLE HTS,05,A,STILLS,TERRY,,II,I,NOPTY,08/22/2007,08/30/2007,17817,,WATERBURY AVE,            ,44137,1989,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1680149,OH0015061492,MAPLE HTS,05,A,HENRY,VERNICE,M,,I,NOPTY,10/18/1996,02/07/2017,5574,,WATERBURY AVE,            ,44137,1951,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2634122,OH0022742326,MAPLE HTS,03,B,WILCOX,NINA,RENEE,,A,NOPTY,04/07/2014,05/04/2021,15804,,GRANT AVE,            ,44137,1996,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2799242,OH0024346300,MAPLE HTS,03,B,WILLIAMS,CARLA,ANNETTE,,A,NOPTY,08/10/2017,05/04/2020,5202,,FOREST AVE,            ,44137,1975,BMV CHANGE OF ADDRESS,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1021437,OH0014986880,MAPLE HTS,05,A,HORTON,CHERRIA,M,,A,NOPTY,09/30/1994,11/01/2016,5470,,DALEWOOD AVE,            ,44137,1976,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2638119,OH0022786390,MAPLE HTS,03,B,WILLIAMS,DORISSA,LEA,,A,NOPTY,05/14/2014,06/02/2020,16000,,GRANT AVE,            ,44137,1991,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2562327,OH0022003168,MAPLE HTS,02,A,MYLES,ANTON,E,,I,NOPTY,09/20/2012,06/22/2019,5790,,LEE RD,       APT 4,44137,1976,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2711235,OH0023591330,MAPLE HTS,02,A,HART ANDERSON,CHRISTINA,A,,A,NOPTY,04/04/2016,11/25/2020,14501,,WHEELER RD,            ,44137,1987,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
592063,OH0014743480,MAPLE HTS,04,B,PHILLIPS MCKISSACK,RACHELLE,,,A,DEM,04/12/1983,06/12/2018,5171,,ERWIN ST,            ,44137,1965,REG DRIVE - SEIU LABOR UNION,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,N,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
907597,OH0014930315,MAPLE HTS,05,A,MANUEL,CARMEN,C,,I,NOPTY,09/26/1992,03/16/2016,17400,,MAPLEBORO RD,            ,44137,1974,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1023424,OH0014988067,MAPLE HTS,05,A,MATHEWS,LUCILLE,,,A,NOPTY,08/23/1994,10/19/2013,5573,,GRASMERE AVE,            ,44137,1962,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2628664,OH0022677548,MAPLE HTS,02,A,PEREZ BESARES,LYNNETTE,,,A,NOPTY,01/31/2014,07/07/2018,15807,,MAPLEWOOD AVE,            ,44137,1977,BMV CHANGE OF ADDRESS,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2633471,OH0022736811,MAPLE HTS,02,A,CALHOUN,THERIN,TYRONE,JR,A,NOPTY,04/07/2014,11/27/2021,15317,,GLENWOOD AVE,            ,44137,1995,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
