voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
822308,OH0014884025,CLEVELAND,12,M,VIERGUTZ,JULIE,S,,A,DEM,08/10/1971,08/11/2016,873,,GINO LN,            ,44109,1950,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,D,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,I,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
877572,OH0014915020,CLEVELAND,12,M,MULLINS,GARY,M,,A,REP,07/12/1992,07/12/1992,4307,,SKYLANE DR,,44109,1964,5 - RECEIVED IN MAIL,R,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
3027033,OH0026512547,CLEVELAND,12,B,EZELL,WILLA,M,,A,NOPTY,06/14/2022,11/08/2022,4197,W, 20TH ST,     APT 414,44109,1941,1 - POLLING LOCATION PROVISIONAL,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3010164,OH0026326174,CLEVELAND,12,B,VIDMAR,CODY,JAMES,,A,NOPTY,11/02/2021,06/12/2023,4200,W, 23RD ST,            ,44109,1991,1 - POLLING LOCATION PROVISIONAL,,,Y,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2252755,OH0019152033,CLEVELAND,12,B,SLONE,DANIEL,A,,A,NOPTY,05/30/2007,11/03/2020,4075,,VALLEY RD,            ,44109,1989,1 - POLLING LOCATION PROVISIONAL,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2708271,OH0023584225,CLEVELAND,12,B,MORALES RIVERA,CANDIDA,,,I,NOPTY,03/15/2016,03/15/2016,4146,,VALLEY RD,            ,44109,1935,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3048800,OH0026709153,CLEVELAND,12,C,CARVER,JUDE,A,,A,DEM,10/25/2022,05/12/2023,1921,,CRESTON AVE,            ,44109,2004,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
811067,OH0014876946,CLEVELAND,12,M,BRYANT,MARCIA,L,,A,DEM,07/05/1988,07/05/1988,812,,GINO LN,,44109,1969,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
2311109,OH0019654619,CLEVELAND,12,B,WARD,JAMES,STEVEN,,A,NOPTY,04/18/2008,11/02/2021,1817,,TARLTON AVE,            ,44109,1987,1 - POLLING LOCATION PROVISIONAL,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3122510,OH0027397574,CLEVELAND,12,B,TORRES,JOSIAH,KENNETH,,A,NOPTY,06/25/2024,06/25/2024,1623,,ARDOYNE AVE,            ,44109,2006,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2899337,OH0025256337,CLEVELAND,12,C,MIJANGOS,ARIANNA,LEE,,A,NOPTY,10/04/2019,10/04/2019,1902,,CRESTON AVE,            ,44109,2001,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3119205,OH0027379010,CLEVELAND,12,B,VALES,NICKYOH,L,,I,NOPTY,06/11/2024,06/11/2024,2410,,BROADVIEW RD,        UPPR,44109,2005,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3029766,OH0026543050,CLEVELAND,12,C,VISBAL,LUCILA,,,A,NOPTY,07/05/2022,12/15/2022,1946,,TREADWAY AVE,            ,44109,1949,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
715727,OH0014817292,CLEVELAND,12,M,HANZLICK,CHERYL,J,,A,REP,01/01/1901,01/01/1900,843,,SHERYL DR,,44109,1962,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,R,Y,N,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
3122506,OH0027397563,CLEVELAND,12,R,NICHOLS,KIRAN,NASHAE,,A,NOPTY,06/25/2024,06/25/2024,3892,W, 19TH ST,            ,44109,1986,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2948574,OH0025757440,CLEVELAND,12,C,HERTEN,RACHEL,L,,A,NOPTY,08/31/2020,10/25/2023,1614,,TREADWAY AVE,            ,44109,1998,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
820780,OH0014883038,CLEVELAND,12,M,AUGUSTAJTIS,JOHN,J,,A,NOPTY,02/04/1991,02/04/1991,4209,,RIVER RIDGE DR,,44109,1972,5 - RECEIVED IN MAIL,,,Y,,,,,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
2920739,OH0025484072,CLEVELAND,12,C,CIPRIANO,DILLON,J,,I,NOPTY,03/12/2020,03/12/2020,2064,,BROADVIEW RD,            ,44109,1994,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2775988,OH0024084995,CLEVELAND,12,C,CASSIDY,LAURA,M,,I,NOPTY,10/11/2016,10/11/2016,1618,,TREADWAY AVE,            ,44109,1963,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3104194,OH0027296196,CLEVELAND,12,R,MIRANDA HERNANDEZ,ESTEBAN,JOEL,,A,NOPTY,04/04/2024,04/04/2024,3872,W, 17TH ST,            ,44109,2006,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2987149,OH0026092597,CLEVELAND,12,C,MCNULTY,ROSE,ELIZABETH,,A,NOPTY,10/09/2020,11/05/2020,4206,,PLYMOUTH RD,            ,44109,2001,5 - RECEIVED IN MAIL,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3044249,OH0026669966,CLEVELAND,12,C,LANDRY,JACOB,A,,A,NOPTY,10/03/2022,10/03/2022,1906,,MAYVIEW AVE,            ,44109,1999,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2776052,OH0024085202,CLEVELAND,12,C,CREAN,PATRICK,J,III,A,NOPTY,10/11/2016,10/11/2016,1800,,TREADWAY AVE,            ,44109,1996,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2986380,OH0026091789,CLEVELAND,12,C,KETLER,THOMAS,WALDEN,,A,NOPTY,10/21/2020,08/08/2023,4266,W, 22ND ST,            ,44109,1996,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2944027,OH0025742217,CLEVELAND,12,C,STASH FORSTER,SHELLY,RAE,,A,REP,08/19/2020,09/14/2020,2018,,MAYVIEW AVE,            ,44109,1963,5 - RECEIVED IN MAIL,,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2848501,OH0024814148,CLEVELAND,12,C,PREMBOOK,POORAN,,,I,NOPTY,09/27/2018,09/27/2018,1944,,CRESTON AVE,            ,44109,1999,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3042228,OH0026659146,CLEVELAND,12,C,SWIGER,NINA,MARIE,,A,DEM,09/26/2022,09/26/2022,1600,,TREADWAY AVE,            ,44109,1985,5 - RECEIVED IN MAIL,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3113316,OH0027348372,CLEVELAND,12,C,SUAREZ,SELENA,M,,A,NOPTY,05/15/2024,05/31/2024,1618,,TREADWAY AVE,            ,44109,2005,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3033817,OH0026580811,CLEVELAND,12,C,SMITH,HOPE,S,,A,NOPTY,07/20/2022,08/11/2022,1509,,TREADWAY AVE,            ,44109,1999,5 - RECEIVED IN MAIL,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2980711,OH0026014447,CLEVELAND,12,C,SOTO,ERIC,,,A,NOPTY,10/05/2020,10/05/2020,4278,,VALLEY RD,            ,44109,1981,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2774772,OH0024080544,CLEVELAND,12,C,LOAR,LEAH,K,,A,DEM,10/11/2016,10/09/2018,4403,,BROADALE RD,            ,44109,1984,5 - RECEIVED IN MAIL,D,,Y,,,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
216800,OH0014556233,CLEVELAND,12,N,BROWN,ARTHUR,,,A,NOPTY,01/01/1901,08/14/2018,4330,,JENNINGS RD,     APT 126,44109,1950,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,D,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2998874,OH0026211393,CLEVELAND,12,H,WILSON,DESTINY,NICOLE,,A,NOPTY,06/10/2021,06/10/2021,7015,,PARK AVE,            ,44105,1997,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2368782,OH0020044658,CLEVELAND,12,H,GILLIAM,KEVIN,MICHAEL,,A,NOPTY,09/15/2008,09/15/2008,4367,E, 71ST ST,            ,44105,1982,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2467168,OH0021194960,CLEVELAND,12,H,FLOWERS,LATOYA,SHEREECE,,A,NOPTY,10/02/2010,07/27/2021,7207,,DEVENY AVE,            ,44105,1991,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,N,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
689646,OH0014800514,CLEVELAND,12,M,GOLEM,BRIAN,L,,A,REP,01/01/1901,04/04/2023,822,,PELLEY DR,            ,44109,1967,INTERNET,R,,Y,,Y,,Y,R,R,Y,N,R,,,,Y,,R,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,X,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
2994194,OH0026163863,CLEVELAND,12,H,BALLOU,SHAWN,ARTHUR,,A,NOPTY,03/30/2021,06/12/2023,7120,,RATHBUN AVE,            ,44105,1956,5 - RECEIVED IN MAIL,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
764549,OH0014849848,CLEVELAND,12,M,GREINER,JAMES,R,,A,NOPTY,01/01/1901,01/01/1900,872,,GINO LN,,44109,1967,1 - POLLING LOCATION PROVISIONAL,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
2708580,OH0023584572,CLEVELAND,12,B,ORTIZ MORALES,SAMUEL,,,I,NOPTY,03/15/2016,03/15/2016,4146,,VALLEY RD,     APT 512,44109,1989,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2750457,OH0023889626,CLEVELAND,12,B,DORSEY,ADRAINE,D,,A,NOPTY,08/30/2016,11/03/2020,1400,,CRESTLINE AVE,     APT 308,44109,1971,1 - POLLING LOCATION PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2484884,OH0021364012,CLEVELAND,12,B,SMITH,MARVIN,L,,A,NOPTY,04/15/2011,11/03/2020,1710,,CRESTLINE AVE,            ,44109,1991,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2719239,OH0023649411,CLEVELAND,12,B,SANCHEZ,ELSIE,,,I,NOPTY,04/22/2016,11/03/2020,4146,,VALLEY RD,     APT 115,44109,1968,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2734496,OH0023768403,CLEVELAND,12,B,QUILES,CARMEN,R,,A,NOPTY,06/01/2016,12/15/2022,4146,,VALLEY RD,     APT 603,44109,1976,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2764096,OH0024003646,CLEVELAND,12,B,STACER,JUSTINA,MARIE,,I,NOPTY,10/03/2016,11/06/2018,1710,,GALION AVE,            ,44109,1992,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2772020,OH0024066371,CLEVELAND,12,G,SMITH,KEMON,SELONNA,,I,NOPTY,10/11/2016,11/03/2020,4103,E, 81ST ST,            ,44105,1974,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2813349,OH0024493048,CLEVELAND,12,B,COSS CARRION,KRIZANYELINE,,,I,NOPTY,01/25/2018,11/06/2018,3323,,HENNINGER RD,     APT 204,44109,1999,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3091202,OH0027127142,CLEVELAND,12,B,DOWELL,COLLEEN,LYNN,,A,NOPTY,11/07/2023,11/07/2023,2212,,SNYDER AVE,            ,44109,1972,1 - POLLING LOCATION PROVISIONAL,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3010153,OH0026326111,CLEVELAND,12,B,WALSH,ROSALINA,,,A,NOPTY,11/02/2021,11/02/2021,4036,,CREST DR,            ,44109,1980,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2342281,OH0019842565,CLEVELAND,12,B,TORRES,JOSELYN,MARIE,,A,NOPTY,07/16/2008,12/15/2022,4079,,VALLEY RD,            ,44109,1989,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2382357,OH0020109780,CLEVELAND,12,B,BRANCH,AMY,J,,A,NOPTY,09/26/2008,11/05/2013,1521,,GRANBY AVE,            ,44109,1961,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2489581,OH0021405995,CLEVELAND,12,B,HERRMANN,JOSHUA,A,,A,NOPTY,06/06/2011,11/03/2020,2413,,MIRA CT,            ,44109,1993,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3049474,OH0026723101,CLEVELAND,12,B,LORUSSO,MICHAEL,K,,A,DEM,11/08/2022,06/12/2023,2807,,HENNINGER RD,            ,44109,1967,1 - POLLING LOCATION PROVISIONAL,D,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2684536,OH0023325669,CLEVELAND,12,B,BROWN,TAMEKA,IRVINA,,A,NOPTY,09/29/2015,11/07/2023,1300,,CRESTLINE AVE,     APT 311,44109,1977,1 - POLLING LOCATION PROVISIONAL,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2835560,OH0024698622,CLEVELAND,12,G,RODRIGUEZ RIVERA,ANTONIO,,,I,NOPTY,07/30/2018,11/03/2020,7301,,HARVARD AVE,            ,44105,1981,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2984684,OH0026065640,CLEVELAND,12,B,HAVELEC,TERESA,,,A,NOPTY,11/03/2020,11/03/2020,4175,W, 20TH ST,            ,44109,1958,1 - POLLING LOCATION PROVISIONAL,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
