voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
650373,OH0014777563,ORANGE,00,A,SCHAEFER,DAVID,A,,A,DEM,01/01/1901,01/01/1900,29649,,ORANGEWOOD DR,,44122,1948,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,X,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650384,OH0014777587,ORANGE,00,A,SCHORR,JAMES,L,,A,REP,01/01/1901,01/01/1900,28759,,ORANGEWOOD DR,,44122,1958,5 - RECEIVED IN MAIL,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
551761,OH0014721697,ORANGE,00,B,COOPER,CATHY,L,,A,DEM,08/20/1984,08/20/1984,175,,JACKSON DR,    APT 1179,44022,1963,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
582713,OH0014738553,ORANGE,00,B,ARCH,DANA,BALDWIN,,A,NOPTY,01/01/1901,01/05/2010,240,,JACKSON DR,,44022,1963,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
568312,OH0014730378,ORANGE,00,B,KINSLEY,ILENE,S,,A,DEM,09/21/1985,09/21/1985,165,,VALENCIA CIR,,44022,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
582271,OH0014738338,ORANGE,00,B,WIEDER,JILL,T,,A,DEM,01/01/1901,07/27/2017,4209,,ORANGE MEADOW LN,            ,44022,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
101853,OH0014497767,ORANGE,00,B,BROOKER,CARL,F,III,A,DEM,01/01/1901,01/01/1900,28999,,EMERY RD,            ,44022,1956,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
495065,OH0014690442,ORANGE,00,B,JANKOWSKI,MICHAEL,JOHN,,A,DEM,01/01/1901,08/16/2022,4309,,LANDER RD,            ,44022,1925,5 - RECEIVED IN MAIL,,,,,,,D,Y,N,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,X,Y,Y,D,,D,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650597,OH0014777723,ORANGE,00,B,BONK,SUSAN,L,,A,REP,10/28/1985,10/28/1985,4369,,BRAINARD RD,,44022,1954,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650685,OH0014777771,ORANGE,00,B,GELB,HELENE,R,,A,NOPTY,01/01/1901,01/01/1900,250,,JACKSON DR,,44022,1952,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
99795,OH0014496911,ORANGE,00,B,HORNSTEIN,BENJAMIN,P,,A,NOPTY,08/29/1984,08/29/1984,4475,,LANDER RD,,44022,1957,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
556098,OH0014724115,ORANGE,00,B,FELDMAN,RHONDA,J,,A,DEM,10/09/1984,10/09/1984,205,,JACKSON DR,,44022,1951,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
407641,OH0014646736,ORANGE,00,B,BURROUGHS,MARLENE,STOIBER,,A,DEM,01/01/1901,10/10/2023,28800,,JACKSON RD,            ,44022,1943,5 - RECEIVED IN MAIL,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650591,OH0014777715,ORANGE,00,B,BERRY,DANIEL,E,,A,REP,05/08/1982,05/08/1982,4300,,LANDER RD,,44022,1948,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
556097,OH0014724119,ORANGE,00,B,FELDMAN,MICHAEL,J,,A,DEM,10/09/1984,10/09/1984,205,,JACKSON DR,,44022,1951,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1869631,OH0015220243,ORANGE,00,C,ISAKOV KATZ,ILANA,L,,A,REP,11/07/2000,09/15/2010,336,,BLOSSOM LN,,44022,1969,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
160361,OH0014530524,ORANGE,00,B,DAVIES,MARVIN,J,III,A,DEM,01/01/1901,08/14/2007,28699,,ORANGE MEADOW LN,,44022,1974,5 - RECEIVED IN MAIL,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,D,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650646,OH0014777750,ORANGE,00,B,BENKO,JENIFER,S,,A,NOPTY,10/10/1983,01/16/2007,4329,,LANDER RD,,44022,1949,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
221835,OH0014558296,ORANGE,00,B,OLIVO SANTORIELLA,MICHELE,,,A,NOPTY,03/15/1990,07/02/2015,28900,,JACKSON RD,            ,44022,1965,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
113038,OH0014503344,ORANGE,00,B,JACOBSON,JILL,R,,A,DEM,01/01/1901,01/01/1900,29799,,EMERY RD,,44022,1958,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650675,OH0014777770,ORANGE,00,B,FRITZ,GAIL,G,,A,REP,09/07/1967,09/07/1967,4470,,BRAINARD RD,,44022,1940,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
568825,OH0014730669,ORANGE,00,B,COOPER,GREGORY,,,A,DEM,10/13/1988,10/13/1988,175,,JACKSON DR,            ,44022,1960,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
582740,OH0014738577,ORANGE,00,B,RICHMAN,BETH,S,,A,NOPTY,07/20/1984,07/20/1984,120,,MURCOTT CIR,,44022,1964,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
92868,OH0014492871,ORANGE,00,B,VAN VALKENBURGH,EDWARD,R,,A,REP,10/13/1992,02/18/2011,28749,,EMERY RD,,44022,1963,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
128000,OH0014511544,ORANGE,00,B,GLAUDE,LARRY,E,,I,NOPTY,03/26/1988,05/05/2008,30799,,JACKSON RD,            ,44022,1952,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
583884,OH0014739196,ORANGE,00,B,CAMERON,SANDY,R,,A,REP,01/01/1901,10/07/2013,135,,MURCOTT CIR,            ,44022,1951,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650633,OH0014777736,ORANGE,00,B,DEUTCH,STEVEN,J,,A,REP,10/20/1990,10/20/1990,155,,ORANGE TREE DR,,44022,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,N,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651773,OH0014778467,ORANGE,00,B,THEIS,HOLLY,L,,A,DEM,09/12/1987,09/12/1987,4169,,LANDER RD,            ,44022,1950,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651526,OH0014778313,ORANGE,00,B,FERNANDES,PATRICIA,B,,A,DEM,01/01/1901,01/01/1900,29600,N,HILLTOP RD,,44022,1961,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,R,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650988,OH0014777977,ORANGE,00,B,WALLENSTEIN,SCOTT,J,,A,REP,09/15/1975,09/15/1975,210,,JACKSON DR,,44022,1955,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650995,OH0014778001,ORANGE,00,B,WENHAM,TIMOTHY,G,,A,REP,05/22/1981,05/22/1981,29549,,EMERY RD,,44022,1954,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650592,OH0014777716,ORANGE,00,B,BERRY,MARY,J,,A,REP,05/04/1982,05/04/1982,4300,,LANDER RD,,44022,1952,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,,Y,,D,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
32415,OH0014458196,ORANGE,00,B,TEPPER,HARRY,M,,A,NOPTY,04/04/1988,04/04/1988,170,,ORANGE TREE DR,            ,44022,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
582166,OH0014738272,ORANGE,00,B,SHAPER,DAVID,A,,A,DEM,01/01/1901,01/01/1900,29699,N,HILLTOP RD,,44022,1961,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650940,OH0014777946,ORANGE,00,B,SILBERMAN,MARC,N,,A,DEM,10/16/1986,10/16/1986,29549,N,HILLTOP RD,,44022,1954,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650958,OH0014777962,ORANGE,00,B,STRASSMAN,JAMES,A,,A,DEM,09/24/1975,09/24/1975,125,,VALENCIA CIR,,44022,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651644,OH0014778385,ORANGE,00,B,MAROTTA,LAUREN,L,,A,NOPTY,09/27/1987,09/27/1987,4189,,LANDER RD,,44022,1954,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650972,OH0014777966,ORANGE,00,B,TEPPER,PAMELA,E,,A,NOPTY,10/09/1984,10/09/1984,170,,ORANGE TREE DR,,44022,1960,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651525,OH0014778308,ORANGE,00,B,FERNANDES,GLENN,,,A,DEM,08/27/1981,08/27/1981,29600,N,HILLTOP RD,,44022,1958,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,R,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650706,OH0014777779,ORANGE,00,B,HALBERG,WILLIAM,S,,A,DEM,03/26/1958,03/26/1958,29850,,JACKSON RD,            ,44022,1936,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651100,OH0014778055,ORANGE,00,B,DILAURO,CAROLE,J,,A,DEM,10/09/1991,10/09/1991,4210,,ORANGE MEADOW LN,,44022,1960,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651734,OH0014778436,ORANGE,00,B,SHUBERT,DALE,J,,A,DEM,08/10/1971,08/10/1971,29500,,HARVARD RD,,44122,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651018,OH0014777994,ORANGE,00,B,WOEHRMAN,LINDA,S,,A,DEM,09/29/1976,09/29/1976,4350,S,HILLTOP RD,            ,44022,1943,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651013,OH0014777991,ORANGE,00,B,WISE,MARCIA,L,,A,REP,09/27/1976,09/27/1976,215,,JACKSON DR,,44022,1951,5 - RECEIVED IN MAIL,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651513,OH0014778302,ORANGE,00,B,DUBYAK,JOSEPH,A,,A,DEM,09/30/1976,09/30/1976,4139,,LANDER RD,            ,44022,1942,5 - RECEIVED IN MAIL,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651499,OH0014778298,ORANGE,00,B,CLARK,CLARENCE,D,,A,NOPTY,01/01/1901,09/15/2010,30000,,HARVARD RD,,44122,1932,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651019,OH0014778004,ORANGE,00,B,WOEHRMAN,RALPH,W,,A,DEM,09/29/1976,09/29/1976,4350,S,HILLTOP RD,            ,44022,1940,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650952,OH0014777957,ORANGE,00,B,STAHL,JAMES,R,,A,DEM,02/09/1922,01/01/1935,30499,,JACKSON RD,,44022,1949,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
650957,OH0014777959,ORANGE,00,B,STRASSMAN,DEBRA,G,,A,NOPTY,09/20/1984,09/20/1984,125,,VALENCIA CIR,,44022,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651665,OH0014778399,ORANGE,00,B,MOMON,JAMES,H,,A,DEM,04/06/1987,04/06/1987,28450,,HARVARD RD,,44122,1953,5 - RECEIVED IN MAIL,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
651503,OH0014778292,ORANGE,00,B,COUCH,JOANNE,,,A,DEM,10/06/1975,10/06/1975,4199,,ORANGE MEADOW LN,            ,44022,1943,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
