voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1900079,OH0015247845,BRECKSVILLE,00,G,CHOMA,JAN,M,,I,NOPTY,02/02/2002,02/02/2002,12208,,CHESTNUT CIR,            ,44141,1971,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1848041,OH0015201856,BRECKSVILLE,00,G,LAZARO,MARIA,S,,I,NOPTY,10/06/2000,08/07/2015,10051,,HUNTING DR,            ,44141,1939,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1912392,OH0015259582,BRECKSVILLE,00,G,MCINTYRE,MICHAEL,T,,A,NOPTY,05/29/2002,07/21/2020,10071,,HICKORY RIDGE DR,            ,44141,1982,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
473226,OH0014678605,BRECKSVILLE,00,D,QUIGLEY,DENNIS,J,,A,REP,01/01/1901,01/01/1900,7549,,WINDING WAY,            ,44141,1947,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
504076,OH0014696013,BRECKSVILLE,00,D,SZUBSKI,DOROTHY,A,,A,DEM,01/01/1901,03/20/2023,8736,,BRECKSVILLE RD,     APT 323,44141,1928,5 - RECEIVED IN MAIL,,,,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,,Y,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,Y,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1895245,OH0015243318,BRECKSVILLE,00,G,SEMIK,JENNIFER,M,,I,NOPTY,12/01/2001,12/01/2001,12203,,CHESTNUT CIR,            ,44141,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
461513,OH0014672254,BRECKSVILLE,00,D,ALTER,JERRY,L,,A,DEM,12/23/1978,01/03/2022,7005,,STADIUM DR,     APT 317,44141,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,N,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,D,,,,,,D,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
504565,OH0014696331,BRECKSVILLE,00,D,RIES,MARY,F,,A,NOPTY,01/01/1901,01/01/1900,7512,,HILLBROOK OVAL,            ,44141,1928,5 - RECEIVED IN MAIL,Y,,,,,,,Y,,,,,,,,,Y,,,Y,R,,,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
508292,OH0014698620,BRECKSVILLE,00,D,RUDARY,GAYLE,A,,A,NOPTY,01/01/1901,08/26/2016,7713,,HILLBROOK OVAL,            ,44141,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,Y,,Y,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,I,Y,Y,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1857971,OH0015210633,BRECKSVILLE,00,G,WEIGAND,KEVIN,M,,A,NOPTY,11/07/2000,10/13/2021,10312,,DEWEY RD,            ,44141,1960,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,Y,X,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1858439,OH0015211031,BRECKSVILLE,00,G,SCHORS,RAQUEL,M,,A,NOPTY,01/05/2001,11/28/2006,12020,,CHIPPEWA RD,,44141,1983,5 - RECEIVED IN MAIL,Y,,,,,,,Y,,,,,,Y,,,,,,Y,N,,,,N,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,X,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
486357,OH0014685719,BRECKSVILLE,00,D,DICKOW,ROBERT,W,,A,REP,01/01/1901,01/01/1900,6980,,MILL RD,,44141,1962,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,N,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,Y,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
504721,OH0014696428,BRECKSVILLE,00,D,ZEMBOWER,CAROL,J,,A,REP,01/01/1901,08/17/2015,7005,,STADIUM DR,     APT 316,44141,1927,5 - RECEIVED IN MAIL,,,Y,,Y,,R,,,,N,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,,Y,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,R,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1852389,OH0015205754,BRECKSVILLE,00,G,DAWSON,DANIEL,M,,A,NOPTY,10/10/2000,10/10/2000,10116,,DEER RUN,,44141,1967,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,N,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,Y,,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
484069,OH0014684497,BRECKSVILLE,00,D,ZANATH,DENNIS,J,JR,A,NOPTY,01/01/1901,01/01/1900,8051,,LONG FOREST DR,,44141,1962,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1871242,OH0015221498,BRECKSVILLE,00,G,SBROCCO,JOSEPH,WILLIAM,JR,A,REP,05/04/2001,10/11/2016,9015,,MULBERRY POINTE ,            ,44141,1969,5 - RECEIVED IN MAIL,Y,,,,Y,R,R,Y,,,N,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,Y,X,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1929402,OH0015275861,BRECKSVILLE,00,G,DEMORE,ANN,MARIE,,A,NOPTY,09/30/2002,07/14/2023,10171,,HICKORY RIDGE DR,            ,44141,1967,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
493625,OH0014689659,BRECKSVILLE,00,D,NOWAK,HELEN,M,,A,NOPTY,01/01/1901,03/12/2020,7005,,STADIUM DR,     APT 429,44141,1930,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1883814,OH0015232907,BRECKSVILLE,00,G,ALLEN,STEVEN,R,,A,REP,09/01/2001,07/02/2015,9737,,BRECKSVILLE RD,            ,44141,1955,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,Y,,Y,X,,Y,R,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1910178,OH0015257396,BRECKSVILLE,00,G,GIBBONS,EILEEN,MARIE,,A,REP,03/03/2002,03/03/2002,10018,,GATEWOOD DR,,44141,1958,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,R,,,,,,Y,,,,,,,,X,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1868679,OH0015219479,BRECKSVILLE,00,G,GENER,FREDERICK,L,,A,NOPTY,04/06/2001,08/22/2016,10235,,LOG CABIN CT,            ,44141,1983,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
505586,OH0014696964,BRECKSVILLE,00,D,HUDAK,AMY,L,,A,NOPTY,09/17/1983,09/17/1983,8057,,AMBER LN,,44141,1964,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,N,,,Y,,,Y,,,Y,N,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,X,Y,Y,,Y,,Y,X,,Y,,,X,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
484898,OH0014684942,BRECKSVILLE,00,D,ZANATH,CAROLE,M,,A,NOPTY,01/01/1901,12/15/2022,7005,,STADIUM DR,     APT 109,44141,1940,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,X,Y,Y,D,,D,Y,,,,,,,,,Y,,Y,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
485755,OH0014685385,BRECKSVILLE,00,D,MCSWEENEY,JOAN,G,,A,NOPTY,09/18/1958,09/14/2020,8736,,BRECKSVILLE RD,     APT 215,44141,1934,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
549982,OH0014720597,BRECKSVILLE,00,D,HAWKINS,FRANCIS,D,,A,NOPTY,01/01/1901,07/19/2022,7005,,STADIUM DR,     APT 115,44141,1937,5 - RECEIVED IN MAIL,Y,,,,Y,,,Y,,,N,,,Y,,,Y,,N,Y,N,,Y,,N,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,Y,X,,Y,X,,X,Y,,,X,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,I,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
305992,OH0014598615,BRECKSVILLE,00,D,VAN VALKENBURGH,PAUL,FRANCIS,,A,NOPTY,09/05/1988,07/24/2009,8072,,LONG FOREST DR,,44141,1962,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,Y,X,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
412398,OH0014649593,BRECKSVILLE,00,D,LIBERATORE,ANGELA,M,,A,NOPTY,09/14/1964,06/05/2020,8736,,BRECKSVILLE RD,     APT 202,44141,1936,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2091425,OH0015627602,BRECKSVILLE,00,G,ZAMARIA,MATTHEW,STEPHEN,,A,DEM,09/27/2004,03/16/2017,10089,,HICKORY RIDGE DR,            ,44141,1986,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,N,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2170790,OH0018174826,BRECKSVILLE,00,G,EASTMAN,KIMBERLY,ANN,,A,NOPTY,07/08/2005,01/26/2012,2621,,HIDDEN CANYON DR,,44141,1963,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,Y,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
513259,OH0014701283,BRECKSVILLE,00,D,BURNETT,MICHAEL,ALAN,,A,NOPTY,03/13/1992,04/25/2020,7522,,AMBER LN,            ,44141,1967,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1932740,OH0015279114,BRECKSVILLE,00,G,WOLF,KRIS,M,,A,DEM,10/05/2002,10/05/2002,12204,,CHIPPEWA RD,,44141,1978,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,,,Y,,,,Y,,,,Y,,,,X,Y,Y,,Y,,,X,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1973721,OH0015318191,BRECKSVILLE,00,G,TAYLOR,BRUCE,ALAN,,A,NOPTY,10/28/2003,08/04/2023,10201,,OLD ORCHARD DR,            ,44141,1956,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2223343,OH0018930033,BRECKSVILLE,00,G,BASS,KELSEY,S,,A,DEM,09/25/2006,03/19/2018,11000,,CHIPPEWA RD,            ,44141,1988,5 - RECEIVED IN MAIL,,,,,,,D,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1943737,OH0015289624,BRECKSVILLE,00,G,PIRRO,MELANIE,B,,A,NOPTY,02/04/2003,02/04/2003,10122,,HICKORY RIDGE DR,,44141,1967,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,Y,,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2153177,OH0016039384,BRECKSVILLE,00,G,MAHNKE,FRED,W,JR,A,NOPTY,12/01/2004,07/18/2023,10053,,GLENHOLLOW CT,            ,44141,1958,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2130273,OH0015905986,BRECKSVILLE,00,G,TOCCI,NICHOLAS,R,,I,NOPTY,10/09/2004,08/31/2020,10146,,VILLAGE LN,            ,44141,1952,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,D,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2132745,OH0015916433,BRECKSVILLE,00,G,PAYTO,CHRISTIE,A,,A,NOPTY,10/04/2004,07/30/2015,11838,,PARKVIEW DR,            ,44141,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2058952,OH0015397560,BRECKSVILLE,00,G,MOLINA,JANE,W,,A,REP,08/11/2004,10/09/2012,10043,,HUNTING DR,            ,44141,1973,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,N,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1824235,OH0015180693,BRECKSVILLE,00,D,WOCHNA,JOSEPH,A,,A,DEM,08/26/2000,09/14/2018,6861,,CHAFFEE CT,            ,44141,1969,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,,,Y,,,,,,,,,,,,X,Y,Y,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1987595,OH0015331385,BRECKSVILLE,00,G,MOLINA,JOHN,CHRISTOPHER,,A,REP,01/16/2004,08/29/2012,10043,,HUNTING DR,            ,44141,1971,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,R,Y,,,N,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,,,,,,,,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,Y,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2092832,OH0015628554,BRECKSVILLE,00,G,MCSWEENEY,SHAW,CHARLES,,A,NOPTY,09/27/2004,07/26/2011,10108,,WILLOW CT,,44141,1974,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1999250,OH0015342567,BRECKSVILLE,00,G,ACKERMAN,REBECCA,J,,A,NOPTY,02/02/2004,08/24/2016,11829,,SNOWVILLE RD,            ,44141,1978,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,N,,,,N,,Y,,,,,,,,,,,,,Y,,,,X,Y,Y,,,,Y,X,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2212195,OH0018825589,BRECKSVILLE,00,G,CLARK,JULIANNE,,,A,REP,08/14/2006,06/03/2022,9669,,BRECKSVILLE RD,            ,44141,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,X,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1969480,OH0015314126,BRECKSVILLE,00,G,BELL,JASON,BLAINE,,A,NOPTY,10/05/2003,10/05/2020,10208,,WOODVIEW WAY,            ,44141,1975,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2882997,OH0025097070,BRECKSVILLE,00,G,COLATRUGLIO,CATHERINE,MARY,,I,NOPTY,05/30/2019,06/25/2019,10211,,WOODLANDS DR,            ,44141,1994,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1960455,OH0015305550,BRECKSVILLE,00,G,PAIDAS,ASHLEY,H,,A,NOPTY,07/31/2003,11/17/2016,10001,,GATEWOOD DR,            ,44141,1985,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,R,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2817684,OH0024541777,BRECKSVILLE,00,G,COOPER,ALAN,JOHN,,A,DEM,03/20/2018,03/20/2018,9950,,GATEWOOD DR,            ,44141,2000,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,,,,,,,Y,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1978681,OH0015322848,BRECKSVILLE,00,G,ZAWADA,JOHN,E,,A,NOPTY,10/14/2003,07/21/2023,10201,,DEER RUN,            ,44141,1964,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,Y,,Y,,Y,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1936448,OH0015282786,BRECKSVILLE,00,G,HULTEN,HEATHER,A,,A,NOPTY,11/20/2002,03/13/2018,9483,,RIVER BIRCH RUN,            ,44141,1971,5 - RECEIVED IN MAIL,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,N,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2876438,OH0025039894,BRECKSVILLE,00,G,DANFORD,PHILIP,J,,A,DEM,03/25/2019,03/25/2019,10165,,VILLAGE LN,            ,44141,1952,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,R,Y,,,N,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2133415,OH0015918339,BRECKSVILLE,00,G,DYE,LISA,CHRISTINE,,A,NOPTY,10/04/2004,07/07/2020,10025,,GATEWOOD DR,            ,44141,1977,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
