voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
590785,OH0015403632,BEDFORD,03,B,STIVER,EVELYN,VERA,,A,REP,11/08/1977,12/15/2022,283,,UNION ST,     APT 227,44146,1935,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,R,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1851705,OH0015205138,BEDFORD,04,A,RAGLAND,CHERIE,L,,A,NOPTY,10/10/2000,06/02/2020,674,,TURNEY RD,       APT 6,44146,1966,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2145405,OH0015954150,BEDFORD,04,A,POPE,TIMOTHY,E,,A,NOPTY,10/04/2004,12/31/2008,566,,TURNEY RD,           B,44146,1970,1 - POLLING LOCATION PROVISIONAL,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2482894,OH0021348819,BEDFORD,05,B,FULLEN,MANUAL,ANTHONY,,A,NOPTY,03/30/2011,10/15/2021,616,W,GLENDALE AVE,            ,44146,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2080069,OH0015606186,BEDFORD,04,A,WISE,YVONNE,MARIE,,A,NOPTY,09/24/2004,12/15/2022,640,,TURNEY RD,     APT 108,44146,1964,1 - POLLING LOCATION PROVISIONAL,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2868928,OH0024951859,BEDFORD,03,A,ZIPP,FRANK,THOMAS,,I,NOPTY,11/27/2018,11/27/2018,62,,UNION ST,            ,44146,1958,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1915578,OH0015262366,BEDFORD,05,B,RICHMOND,JEQUETTA,ANNETTE,,A,DEM,06/04/2002,06/05/2023,82,,PALMETTO AVE,            ,44146,1958,BMV CHANGE OF ADDRESS,,Y,,,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1634966,OH0015035045,BEDFORD,04,A,BLAIR,BETTY,G,,A,DEM,04/12/1996,12/02/2009,578,,TURNEY RD,           D,44146,1940,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2515501,OH0021656191,BEDFORD,05,B,VONDERAU,AMBER,LYNNE,,A,NOPTY,01/20/2012,12/21/2023,457,W,GLENDALE AVE,            ,44146,1988,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2675320,OH0023215551,BEDFORD,05,B,MOLNAR,BRIANNA,L,,A,NOPTY,07/27/2015,07/17/2020,232,,DEBORAH LN,            ,44146,1994,BMV CHANGE OF ADDRESS,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
586141,OH0014740438,BEDFORD,03,B,WHISENHUNT,JOYCE,M,,A,REP,09/18/1958,11/08/2005,1192,,EDGECLIFF DR,,44146,1930,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1005575,OH0014978329,BEDFORD,03,B,STADLER,CLARENCE,N,,A,DEM,07/05/1994,11/03/2020,1164,,EDGECLIFF DR,            ,44146,1937,1 - POLLING LOCATION PROVISIONAL,,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2889873,OH0025171422,BEDFORD,03,A,FUTURE,RONALD,,,A,DEM,08/16/2019,08/16/2019,15,,CHARLES ST,        UPPR,44146,1961,5 - RECEIVED IN MAIL,,Y,,Y,,,,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2952884,OH0025789325,BEDFORD,03,A,KORANE,NANCY,J,,A,NOPTY,09/08/2020,09/03/2020,784,,WASHINGTON ST,            ,44146,1957,5 - RECEIVED IN MAIL,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2108147,OH0015699640,BEDFORD,05,B,HILL,LONDON,E,,A,DEM,10/01/2004,10/01/2021,232,,REGINA DR,            ,44146,1974,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,D,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
272829,OH0014582511,BEDFORD,03,B,HARRIS,MYRA,DENISE,,A,NOPTY,04/09/1984,11/06/2018,220,,BEST ST,        UPPR,44146,1952,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2189963,OH0018716949,BEDFORD,05,B,JACKSON,KATHLEEN,,,A,DEM,02/27/2006,03/04/2014,395,,TURNEY RD,            ,44146,1974,BMV CHANGE OF ADDRESS,,,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2463349,OH0021170070,BEDFORD,05,B,POOLE,STAR,L,,A,NOPTY,09/20/2010,04/17/2018,450,,TURNEY RD,     APT 102,44146,1990,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2091855,OH0015857362,BEDFORD,05,B,WIMBERLY,HAROLD,LEON,,A,NOPTY,09/02/2004,06/20/2014,417,W,GRACE ST,            ,44146,1944,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2294343,OH0019494658,BEDFORD,05,B,HOWSE,CHRISTOPHER,B,,I,NOPTY,02/04/2008,04/03/2019,86,,PALMETTO AVE,            ,44146,1990,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2886095,OH0025131977,BEDFORD,03,A,POTTER,CHRISTINA,MARIE,,A,NOPTY,07/08/2019,07/26/2023,16,,FRANKLIN AVE,            ,44146,1974,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
942506,OH0014946856,BEDFORD,03,B,DHILLON,HARSEV,K,,I,NOPTY,10/15/1992,11/03/2020,39,,JOHN ST,            ,44146,1953,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2020308,OH0015362841,BEDFORD,03,B,HALL,DENISE,,,A,DEM,05/18/2004,03/15/2016,1450,,BROADWAY AVE,       APT 6,44146,1968,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2058389,OH0015397068,BEDFORD,04,A,COLOSI,JASON,M,,I,NOPTY,07/28/2004,11/08/2016,576,,TURNEY RD,            ,44146,1980,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1933476,OH0015279846,BEDFORD,05,B,LEVERT,TANGANIKA,A,,A,NOPTY,10/05/2002,09/25/2023,592,W,GLENDALE AVE,            ,44146,1981,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2659966,OH0023029074,BEDFORD,05,B,KESHOCK,ARIANNE,M,,I,NOPTY,01/07/2015,04/03/2016,165,W,GLENDALE AVE,            ,44146,1989,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2789817,OH0024256120,BEDFORD,03,A,ADAMS,KEMAREE,VERSHONE,,A,NOPTY,04/03/2017,03/16/2022,846,,BROADWAY AVE,     APT 304,44146,1996,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2825882,OH0024622195,BEDFORD,03,A,MARTIN,JACQUELINE,MARIE,,A,NOPTY,05/03/2018,06/03/2022,157,,WILLIS ST,            ,44146,1983,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2568329,OH0022042850,BEDFORD,05,B,JACKSON,KRYSTAL,S,,A,NOPTY,09/26/2012,07/31/2023,57,,PALMETTO AVE,            ,44146,1993,BMV CHANGE OF ADDRESS,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1696764,OH0015073238,BEDFORD,04,A,KEYES,JANINE,C,,A,NOPTY,04/16/1997,11/06/2018,636,,TURNEY RD,     APT 419,44146,1966,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2583111,OH0022147722,BEDFORD,04,A,BLEVINS,AHMAD,Y,,I,NOPTY,10/09/2012,08/31/2017,600,,TURNEY RD,     APT 319,44146,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2508884,OH0021590617,BEDFORD,05,B,SAUNDERS,TANISHA,D,,A,NOPTY,11/28/2011,10/15/2022,425,W,GRACE ST,            ,44146,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2869448,OH0024952398,BEDFORD,03,A,TINSLEY,LEEMONTE,Q,,A,NOPTY,11/14/2018,10/05/2020,860,,BROADWAY AVE,     APT 304,44146,1992,5 - RECEIVED IN MAIL,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2759797,OH0023978992,BEDFORD,04,A,WATERFORD,SHELBY,C,,A,NOPTY,09/29/2016,05/17/2023,556,,TURNEY RD,       APT B,44146,1991,BMV CHANGE OF ADDRESS,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2114040,OH0016021187,BEDFORD,04,A,BLAKELY,VERA,M,,A,NOPTY,09/15/2004,12/15/2022,636,,TURNEY RD,     APT 439,44146,1961,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2778410,OH0024130976,BEDFORD,03,A,PETERSEN,SHAWN,D,,I,NOPTY,10/19/2016,10/19/2016,65,,FIRST AVE,            ,44146,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1629764,OH0015031993,BEDFORD,04,A,JOHNSON,CALENDA,K,,I,NOPTY,03/23/1996,03/15/2016,620,,TURNEY RD,     APT 128,44146,1963,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1682108,OH0015062669,BEDFORD,04,A,EASLEY,PAMELA,DENISE,,A,DEM,10/22/1996,05/03/2022,570,,TURNEY RD,       APT B,44146,1972,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,D,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1782448,OH0015144230,BEDFORD,04,A,CLARK,EARL,,,A,DEM,08/13/1999,11/08/2016,111,,BAYBERRY LN,            ,44146,1958,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1690717,OH0015068527,BEDFORD,03,B,SPENCER,LASHANDRA,J,,A,NOPTY,02/28/1997,01/02/2013,1329,,CARYL DR,            ,44146,1979,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2822373,OH0024587009,BEDFORD,03,A,LINDSEY,MIKAYLA,D,,I,NOPTY,04/09/2018,04/09/2018,57,,JUSTIN ST,            ,44146,1999,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2307684,OH0019646323,BEDFORD,03,A,HOLLIDAY,CORY,DAVID,,A,NOPTY,04/16/2008,11/25/2013,436,,UNION ST,            ,44146,1989,5 - RECEIVED IN MAIL,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2359015,OH0019996882,BEDFORD,03,A,DAVENPORT,JONATHAN,W,,A,NOPTY,09/04/2008,07/28/2023,159,,WILLIAM ST,            ,44146,1987,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2756941,OH0023961297,BEDFORD,04,A,BOOKER,ASHLEY,GABRIELLE,,I,NOPTY,09/26/2016,05/12/2018,123,,BAYBERRY LN,            ,44146,1991,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2766943,OH0024030673,BEDFORD,03,A,RAMSEY,CONNIE,S,,I,NOPTY,10/07/2016,10/11/2021,30,,PAUL ST,            ,44146,1963,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1843040,OH0015197363,BEDFORD,04,A,JACKSON,ADA,J,,I,NOPTY,10/09/2000,11/03/2020,662,,TURNEY RD,       APT 5,44146,1982,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2319251,OH0019685364,BEDFORD,03,A,PROHN,LOUISE,A,,A,DEM,05/01/2008,07/14/2023,221,,UNION ST,       APT 2,44146,1946,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2425807,OH0020606151,BEDFORD,03,A,ROSS,FREDISHA,STARR,,A,REP,04/06/2009,04/06/2009,97,E,INTERSTATE ST,,44146,1991,5 - RECEIVED IN MAIL,,,,,,,,,,,R,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2435035,OH0020834606,BEDFORD,03,A,NIEPOKOJ,STAN,E,,A,NOPTY,08/31/2009,07/08/2015,58,,UNION ST,            ,44146,1959,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2794310,OH0024297024,BEDFORD,03,A,WALLACE,JENNIFER,LYNN,,A,NOPTY,06/07/2017,12/15/2022,854,,BROADWAY AVE,     APT 302,44146,1982,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2797654,OH0024332853,BEDFORD,03,A,BOBBS,CYNTHIA,LYNN,,I,NOPTY,07/24/2017,07/24/2017,215,,DALEPARK DR,       APT 3,44146,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2270995,OH0019329616,BEDFORD,03,A,SCOTT,ANTOINETTE,C,,A,NOPTY,11/18/2007,02/04/2008,15,,CHARLES ST,       APT 1,44146,1990,5 - RECEIVED IN MAIL,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,D,,,,,,,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2644880,OH0022873879,BEDFORD,01,B,BRADLEY,ALEXIS,SHONTA,,A,NOPTY,08/07/2014,04/13/2018,19655,,ROCKSIDE RD,    APT 1305,44146,1993,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2168985,OH0018975204,BEDFORD,05,B,JOYCE,WILLIAM,R,,A,DEM,06/13/2005,03/12/2014,395,,TURNEY RD,            ,44146,1960,BMV CHANGE OF ADDRESS,,,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2797371,OH0024328884,BEDFORD,03,A,SMITH,BRANDI,L,,A,NOPTY,07/18/2017,07/18/2017,89,,NORTHFIELD RD,            ,44146,1987,5 - RECEIVED IN MAIL,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
