voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785585,OH0024201684,MORELAND HILLS,00,A,OLALLA,MARTA,MARIA,,I,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1969,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2785583,OH0024201682,MORELAND HILLS,00,A,GARCIA SANZ,MARIO,AMADEO,,A,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1964,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2059636,OH0015398115,MORELAND HILLS,00,B,MOORE,DOUGLAS,J,,A,DEM,07/27/2004,07/27/2004,15,,HEMLOCK LN,,44022,1986,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2074408,OH0015587604,MORELAND HILLS,00,B,ETZKIN,BRIAN,M,,A,NOPTY,09/22/2004,10/04/2010,70,,MILL CREEK LN,            ,44022,1975,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2127067,OH0015901015,MORELAND HILLS,00,B,FRANKINO,RUSSELL,J,,A,DEM,10/04/2004,07/22/2020,3880,,WILTSHIRE RD,            ,44022,1981,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2195973,OH0018722976,MORELAND HILLS,00,B,NICI,CARL,L,,A,NOPTY,04/03/2006,11/09/2021,150,,MURWOOD DR,            ,44022,1954,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,D,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2341309,OH0019834777,MORELAND HILLS,00,B,METTI,LYNORE,S,,A,NOPTY,07/14/2008,08/23/2016,4018,,ELLENDALE RD,            ,44022,1947,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1987601,OH0015331395,MORELAND HILLS,00,B,LIEBERMAN,BRITTANY,LEIGH,,A,NOPTY,01/14/2004,07/09/2015,150,,WOODBURN DR,            ,44022,1986,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2547065,OH0021916073,MORELAND HILLS,00,B,IMMERMAN,SARAH,CAMILLE,,A,NOPTY,08/29/2012,06/02/2020,40,,LAUREL CT,            ,44022,1992,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2391786,OH0020166609,MORELAND HILLS,00,B,WILSON,MARK,A,,A,NOPTY,10/02/2008,10/02/2008,142,,HICKORY LN,,44022,1988,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2473644,OH0021265132,MORELAND HILLS,00,B,SPEER,CASEY,MATTHEW,,A,NOPTY,12/13/2010,08/04/2011,38909,,BERKELEY RD,,44022,1971,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2309297,OH0019649794,MORELAND HILLS,00,B,BERNON,JOSEPH,,,A,NOPTY,04/17/2008,08/18/2016,50,E,JUNIPER LN,            ,44022,1967,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1973084,OH0015317576,MORELAND HILLS,00,B,IRISH GLASS,JENNETTE,M,,A,DEM,11/04/2003,03/20/2020,133,S,STRAWBERRY LN,            ,44022,1967,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2183869,OH0018578697,MORELAND HILLS,00,B,RICHARDS,MARVIN,E,JR,I,DEM,11/30/2005,10/05/2006,145,N,STRAWBERRY LN,            ,44022,1970,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2149314,OH0015969659,MORELAND HILLS,00,B,FRUTKIN,RACHEL,E,,A,DEM,10/04/2004,10/02/2015,38109,,BERKELEY RD,            ,44022,1980,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2538483,OH0021863689,MORELAND HILLS,00,B,SCHAFFER,ZACHARY,DANIEL,,I,NOPTY,08/01/2012,08/01/2012,34725,,JACKSON RD,            ,44022,1991,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2457986,OH0021090849,MORELAND HILLS,00,B,RICCI,KRISTIN,S,,I,DEM,06/28/2010,07/18/2013,95,,WYCHWOOD DR,            ,44022,1982,5 - RECEIVED IN MAIL,,,,,,,D,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2469682,OH0021213360,MORELAND HILLS,00,B,ALAEDDINI,FOROOZAN,,,A,NOPTY,10/04/2010,06/30/2014,65,,WINDRUSH DR,            ,44022,1967,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1970927,OH0015315494,MORELAND HILLS,00,B,CHYLIK,BRIAN,J,,A,REP,10/04/2003,02/10/2016,5,,COTSWOLD LN,            ,44022,1972,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2059614,OH0015398094,MORELAND HILLS,00,B,POWELL,NICOLE,M,,A,DEM,08/04/2004,06/02/2020,15,,RIVER STONE DR,            ,44022,1979,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2194674,OH0018721709,MORELAND HILLS,00,B,EMSER,PATRICIA,P,,A,NOPTY,03/30/2006,07/10/2015,3997,,WILTSHIRE RD,            ,44022,1967,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,D,,,,,,,,,D,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1985361,OH0015329323,MORELAND HILLS,00,B,MESZAROS,ANDREW,MARTON,,A,NOPTY,12/22/2003,11/07/2016,123,S,STRAWBERRY LN,            ,44022,1984,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2039640,OH0015380800,MORELAND HILLS,00,B,MCCUE,JOHN,E,,A,REP,07/22/2004,07/07/2015,20,,RYDALWOOD LN,            ,44022,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2523662,OH0021731738,MORELAND HILLS,00,B,MCCREARY,JAMES,BRIAN,,A,NOPTY,04/02/2012,04/02/2012,130,,MILL HOLLOW DR,            ,44022,1955,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2364492,OH0020016658,MORELAND HILLS,00,B,BECK,DANIEL,E,,A,NOPTY,09/12/2008,09/12/2008,15,,MURWOOD DR,,44022,1958,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2137429,OH0015934778,MORELAND HILLS,00,B,KRASNOW,DAVID,A,,A,NOPTY,10/04/2004,08/15/2016,75,,STONEWOOD DR,            ,44022,1969,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2142410,OH0015953033,MORELAND HILLS,00,B,RADIVOYEVITCH,CARRIE,F,,A,DEM,10/04/2004,12/14/2009,95,,WILLOW WOOD LN,,44022,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2093377,OH0015914410,MORELAND HILLS,00,B,MALEKZADEH,MARAL,,,I,NOPTY,09/27/2004,07/09/2015,25,,BRANDON CT,            ,44022,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2099268,OH0015646171,MORELAND HILLS,00,B,DIX,ANDREW,R,,A,REP,09/29/2004,11/16/2021,152,,HICKORY LN,            ,44022,1965,5 - RECEIVED IN MAIL,,,,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,R,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2563579,OH0022011482,MORELAND HILLS,00,B,MENYAH,GLORIA,K,,A,NOPTY,09/21/2012,07/19/2023,20,E,JUNIPER LN,            ,44022,1946,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2381548,OH0020103326,MORELAND HILLS,00,B,HAFFEY,JOSEPH,GORDON,,A,NOPTY,09/25/2008,09/01/2021,140,N,STRAWBERRY LN,            ,44022,1988,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2405539,OH0020318684,MORELAND HILLS,00,B,CASERIO,NICHOLAS,G,,A,NOPTY,10/06/2008,07/02/2015,50,,HEMLOCK LN,            ,44022,1953,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2493179,OH0021438781,MORELAND HILLS,00,B,CHUDAKOFF,JEFFREY,H,,I,NOPTY,07/06/2011,07/06/2011,38889,,BERKELEY RD,            ,44022,1993,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2542586,OH0021891821,MORELAND HILLS,00,B,LERMAN,HOWARD,,,A,NOPTY,08/20/2012,07/07/2015,4145,,GILES RD,            ,44022,1953,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2559298,OH0021978482,MORELAND HILLS,00,B,SMITH,JUSTIN,MARTUS,,A,NOPTY,09/14/2012,05/18/2017,50,,FIRCREST LN,            ,44022,1975,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2692529,OH0023409981,MORELAND HILLS,00,B,GIFT,JESSICA,L,,A,DEM,11/09/2015,11/09/2015,36055,,JACKSON RD,            ,44022,1982,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2715436,OH0023626073,MORELAND HILLS,00,B,BROWN,LAURIE,ANN,,I,NOPTY,04/01/2016,04/01/2016,4018,,ELLENDALE RD,            ,44022,1955,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2563928,OH0022013118,MORELAND HILLS,00,B,VINCENT,FREDERICK,O,,A,DEM,09/21/2012,09/21/2012,4138,,GILES RD,            ,44022,1973,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,R,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2241841,OH0019004642,MORELAND HILLS,00,B,WERSHBALE,JODI,M,,I,NOPTY,11/30/2006,04/09/2007,45,,STONEWOOD DR,            ,44022,1988,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2734951,OH0023771335,MORELAND HILLS,00,B,MYEROFF,LORI,BETH,,A,NOPTY,07/01/2016,07/14/2023,4265,,GILES RD,            ,44022,1967,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2700890,OH0023504055,MORELAND HILLS,00,B,HEALEY,CHASE,O,,I,NOPTY,02/08/2016,07/24/2020,20,,OLD SOM LN,            ,44022,1993,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2051742,OH0015391464,MORELAND HILLS,00,B,CUMMINGS,FRED,A,,A,REP,08/01/2004,08/01/2004,180,,BASSWOOD LN,            ,44022,1966,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2364591,OH0020017153,MORELAND HILLS,00,B,BECK,KRISTEN,L,,A,NOPTY,09/12/2008,09/12/2008,15,,MURWOOD DR,,44022,1983,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2461783,OH0021124471,MORELAND HILLS,00,B,ZELMAN,BRETT,L,,A,NOPTY,08/09/2010,11/16/2021,60,E,JUNIPER LN,            ,44022,1985,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2222804,OH0018883268,MORELAND HILLS,00,B,MITCHELL,ALYSSA,MAURI,,A,NOPTY,09/21/2006,06/18/2018,60,,MILL CREEK LN,            ,44022,1976,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2681067,OH0023301886,MORELAND HILLS,00,B,PATEL,BHARTI,J,,I,NOPTY,09/21/2015,09/21/2015,70,,RIVER STONE DR,            ,44022,1956,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2670085,OH0023154146,MORELAND HILLS,00,B,STICKLE,THOMAS,DRENNEN,,A,NOPTY,06/08/2015,04/19/2023,40,E,JUNIPER LN,            ,44022,1964,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2687376,OH0023355323,MORELAND HILLS,00,B,RICHARDS,VANESSA,N,,I,NOPTY,10/05/2015,10/05/2015,145,N,STRAWBERRY LN,            ,44022,1997,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2672005,OH0023180353,MORELAND HILLS,00,B,RODGERS,FRED,CREGAN,JR,A,NOPTY,06/29/2015,07/14/2023,162,,HICKORY LN,            ,44022,1983,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2676766,OH0023235873,MORELAND HILLS,00,B,OKREZ,AMANDA,BETH,,A,NOPTY,08/03/2015,08/03/2015,20,,MILL HOLLOW DR,            ,44022-1903,1986,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2701017,OH0023505602,MORELAND HILLS,00,B,TAYLOR,PATRICK,C,,I,NOPTY,02/08/2016,02/08/2016,39405,S,WOODLAND RD,            ,44022,1997,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2684238,OH0023323459,MORELAND HILLS,00,B,HEALEY,OWEN,ELIZABETH,,I,NOPTY,09/25/2015,09/25/2015,20,,OLD SOM LN,            ,44022,1997,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2692762,OH0023411839,MORELAND HILLS,00,B,BEST,ROBERT,O,,I,NOPTY,11/09/2015,11/09/2015,100,,MILL HOLLOW DR,            ,44022,1936,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2140108,OH0016019184,MORELAND HILLS,00,B,BARNETT,DANIEL,JEREMY,,A,REP,10/04/2004,04/14/2014,40,,MILL HOLLOW DR,            ,44022,1966,5 - RECEIVED IN MAIL,,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
