voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2564725,OH0022016597,GATES MILLS,00,B,AHUJA,MAYA,NAMBIAR,,I,NOPTY,09/22/2012,09/22/2012,1050,,HILL CREEK LN,            ,44040,1994,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2963650,OH0025888044,GATES MILLS,00,B,PAULIC,STANLEY,JUNIOR,,A,REP,09/19/2020,09/19/2020,519,,BATTLES RD,            ,44040,1973,5 - RECEIVED IN MAIL,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3012573,OH0026361764,GATES MILLS,00,B,MILBOURN,LINDSAY,RUBY,,A,NOPTY,12/01/2021,12/01/2021,7803,,BRIGHAM RD,            ,44040,2003,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2843185,OH0024770157,GATES MILLS,00,B,WAMELINK,JOHN,T,,A,REP,09/12/2018,09/28/2018,890,,ANDREWS LN,            ,44040,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,R,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3008212,OH0026313448,GATES MILLS,00,B,WIDING,RYAN,KEVIN,,A,NOPTY,10/04/2021,10/04/2021,7823,,BRIGHAM RD,            ,44040,1987,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2898115,OH0025246232,GATES MILLS,00,B,BORSELLINO,ETHEL,LEE,,I,NOPTY,09/30/2019,09/30/2019,7840,,BLACKBERRY LN,            ,44040,1982,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2949724,OH0025765844,GATES MILLS,00,B,SCOTT,SARAH,,,I,NOPTY,08/26/2020,08/26/2020,1021,,CHESTNUT RUN,            ,44040,1984,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3014051,OH0026385249,GATES MILLS,00,B,ANDERSON,MARC,WAYNE,,A,NOPTY,01/03/2022,01/03/2022,7900,,GATES MILLS ESTS DR,            ,44040,1983,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3014050,OH0026385242,GATES MILLS,00,B,PIGNOLET,MANDY,E,,A,NOPTY,01/03/2022,01/03/2022,7900,,GATES MILLS ESTS DR,            ,44040,1975,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2959661,OH0025854505,GATES MILLS,00,B,HOHMAN,YOLANDA,LYNN,,A,NOPTY,09/21/2020,06/21/2021,940,,CHESTNUT RUN,            ,44040,1963,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2989531,OH0026113495,GATES MILLS,00,B,CARLSON,ASHLEY,NICE,,A,NOPTY,12/15/2020,12/15/2020,539,,BATTLES RD,            ,44040,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2953907,OH0025800215,GATES MILLS,00,B,NAMBIAR,LAKSHMI,,,A,NOPTY,09/08/2020,09/08/2020,1050,,HILL CREEK LN,            ,44040,1965,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2976631,OH0025977265,GATES MILLS,00,B,MARABITO,JOSEPH,RICHARD,,A,REP,10/05/2020,09/21/2023,7919,,SHERMAN RD,            ,44040,1994,5 - RECEIVED IN MAIL,Y,,,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3005981,OH0026289416,GATES MILLS,00,B,REA,WILLIAM,TRAVIS,,A,NOPTY,09/15/2021,09/15/2021,1009,,CHAGRIN RIVER RD,            ,44040,1984,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2981560,OH0026018675,GATES MILLS,00,B,NOERENBERG,ANNEMARIE,LUCIE,,A,NOPTY,10/05/2020,10/05/2020,7830,,GATEWOOD OVAL,            ,44040,1937,5 - RECEIVED IN MAIL,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3044251,OH0026669978,GATES MILLS,00,B,CORWIN,REAGAN,J,,A,NOPTY,10/03/2022,10/03/2022,7459,,BRIGHAM RD,            ,44040,2004,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3031823,OH0026552922,GATES MILLS,00,B,FARHAT,PAUL,J,,A,NOPTY,07/07/2022,07/18/2022,7111,,OLD MILL RD,            ,44040,1981,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3057190,OH0026806764,GATES MILLS,00,B,BRADY,MATTHEW,DOUGLAS,,A,NOPTY,02/02/2023,02/09/2023,7499,,BRIGHAM RD,            ,44040,1980,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3016311,OH0026404243,GATES MILLS,00,B,CONKLIN,CAITLYN,F,,A,NOPTY,02/01/2022,06/12/2023,332,,TIMBERIDGE TRL,            ,44040,1994,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3024502,OH0026475135,GATES MILLS,00,B,RUUD,BRANDON,KYLE,,A,DEM,05/09/2022,05/09/2022,455,,OVERLOOK RD,            ,44040,1968,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3047659,OH0026701961,GATES MILLS,00,B,PIUNNO,DOMINIC,A,,A,NOPTY,10/11/2022,10/11/2022,7833,,BRIGHAM RD,            ,44040,2003,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3017977,OH0026425392,GATES MILLS,00,B,LICHTENBERG,KATHRYN,A,,A,NOPTY,03/08/2022,03/08/2022,7551,,RIVER OAKS TRL,            ,44040,1974,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3024554,OH0026475229,GATES MILLS,00,B,NOSAN,GREGORY,G,,A,DEM,05/05/2022,05/05/2022,455,,OVERLOOK RD,            ,44040,1968,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3031877,OH0026552791,GATES MILLS,00,B,ROMAN,MARIA,C,,A,NOPTY,07/14/2022,07/14/2022,329,,TIMBERIDGE TRL,            ,44040,2003,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3052278,OH0026745753,GATES MILLS,00,B,GALLUCCI,GUST,C,JR,A,NOPTY,10/17/2022,05/31/2023,801,W,HILL DR,            ,44040,1982,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3029942,OH0026544895,GATES MILLS,00,B,KABELITZ,ROBERT,J,,A,NOPTY,07/05/2022,07/05/2022,549,,RIVERVIEW RD,            ,44040,2004,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3016310,OH0026404241,GATES MILLS,00,B,CONKLIN,JONATHAN,J,,A,NOPTY,02/01/2022,06/12/2023,332,,TIMBERIDGE TRL,            ,44040,1994,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3017978,OH0026425395,GATES MILLS,00,B,LICHTENBERG,MATTHEW,R,,A,NOPTY,03/08/2022,03/08/2022,7551,,RIVER OAKS TRL,            ,44040,1974,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3060774,OH0026856609,GATES MILLS,00,B,BOUDREAU,IRINA,,,A,NOPTY,04/03/2023,04/03/2023,860,W,HILL DR,            ,44040,1982,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3050640,OH0026744055,GATES MILLS,00,B,PERRINO,AMY,T,,A,NOPTY,11/10/2022,11/28/2022,7843,,BRIGHAM RD,            ,44040,1981,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2864859,OH0024931473,GATES MILLS,00,B,WELSH,MICHAEL,JOSEPH,,I,NOPTY,11/06/2018,11/06/2018,1220,,FOX HILL DR,            ,44040,2000,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2984152,OH0026065103,GATES MILLS,00,B,PINTO,MICHAEL,VINCENT,,A,NOPTY,11/03/2020,11/03/2020,7541,,RIVER OAKS TRL,            ,44040,1976,1 - POLLING LOCATION PROVISIONAL,Y,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3049513,OH0026723295,GATES MILLS,00,B,WOJNAR,CHRISTOPHER,FRANCIS,,A,NOPTY,11/08/2022,11/08/2022,6960,,GATES RD,            ,44040,1967,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
783287,OH0014861392,GATES MILLS,00,A,HOLMAN,RONALD,D,II,A,DEM,05/05/1978,10/05/2006,1776,,CHARTLEY RD,            ,44040,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
924668,OH0014938575,GATES MILLS,00,A,LANE,JAMES,S,,A,REP,10/14/1992,10/14/1992,1385,,ECHO GLEN DR,,44040,1961,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,R,,Y,,,,,,,,Y,,Y,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
787721,OH0014863807,GATES MILLS,00,A,ANDERSON,ELEANOR,H,,A,REP,09/03/1992,10/11/2011,1777,,WOODSTOCK RD,,44040,1960,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
914209,OH0014933547,GATES MILLS,00,A,HOLMES,MELINDA,P,,I,NOPTY,10/13/1992,01/23/2008,1421,,CHAGRIN RIVER RD,            ,44040,1955,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1651895,OH0015044861,GATES MILLS,00,A,CARMEN,ERIC,H,,I,NOPTY,08/13/1996,07/30/2015,2155,,WOODSTOCK RD,            ,44040,1949,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1669586,OH0015055079,GATES MILLS,00,A,AZEM,ROULAK,K,,I,NOPTY,10/01/1996,10/01/1996,7321,,DAISYS WOOD LN,            ,44040,1954,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,Y,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
650472,OH0014777639,GATES MILLS,00,A,SULZER,KAREN,F,,A,NOPTY,10/01/1983,07/19/2023,1934,,EPPING RD,            ,44040,1948,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
750684,OH0014841697,GATES MILLS,00,A,RUDOLPH,ERIC,A,,A,DEM,11/20/1994,02/22/2021,1390,,ECHO GLEN DR,            ,44040,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,Y,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
806327,OH0014874311,GATES MILLS,00,A,LUKETIC,DARKO,,,A,REP,01/01/1901,04/23/2021,6656,,GATES MILLS BLVD,            ,44040,1959,5 - RECEIVED IN MAIL,Y,,,,Y,R,,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1042082,OH0015615197,GATES MILLS,00,A,HUGHES,KATHY,V,,I,NOPTY,03/20/1995,08/25/2016,7640,,OLD MILL RD,            ,44040,1977,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
781664,OH0014860465,GATES MILLS,00,A,KIRSCHENBAUM,DAN,G,,A,DEM,09/10/1998,09/10/1998,2080,,WOODSTOCK RD,,44040,1955,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
787838,OH0014863865,GATES MILLS,00,A,ENGLUND,JOAN,M,,A,DEM,10/13/1992,01/07/2008,1281,,OLD CORD LN,,44040,1961,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,Y,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
798612,OH0014869869,GATES MILLS,00,A,COFFMAN,MADELINE,J,,A,REP,01/01/1901,01/01/1900,1650,,COUNTY LINE RD,,44040,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,R,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
652881,OH0014779202,GATES MILLS,00,A,WEITZEL,JEANETTE,R,,A,NOPTY,07/19/1984,12/17/2007,7420,,FOXBORO RD,            ,44040,1941,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,Y,,R,,Y,,,,,,,,Y,,Y,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496506,OH0014691330,GATES MILLS,00,A,SMITH,SCOTT,G,,A,DEM,10/02/1980,10/02/1980,2007,,WOODSTOCK RD,,44040,1947,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,Y,,D,,,,,,,,,,Y,,Y,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1611011,OH0015020824,GATES MILLS,00,A,JUAREZ,JOSE,A,,A,NOPTY,01/03/1996,07/12/2017,1599,,BERKSHIRE RD,            ,44040,1970,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1624081,OH0015543590,GATES MILLS,00,A,LILJEDAHL,MARY ANNE,,,A,NOPTY,02/04/1996,03/19/2018,1669,,BERKSHIRE RD,            ,44040,1952,5 - RECEIVED IN MAIL,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496744,OH0014691491,GATES MILLS,00,A,LEVERING,CHERYL,T,,A,DEM,10/06/1980,10/06/1980,1449,,CHAGRIN RIVER RD,,44040,1955,5 - RECEIVED IN MAIL,Y,,Y,,,D,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496891,OH0014691588,GATES MILLS,00,A,WELSH,EDWARD,F,IV,A,NOPTY,09/24/1991,09/24/1991,1795,,EPPING RD,            ,44040,1973,5 - RECEIVED IN MAIL,Y,,,,,,,Y,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
497076,OH0014691720,GATES MILLS,00,A,MORRIS,WARREN,L,,A,REP,03/25/1984,03/25/1984,1987,,WOODSTOCK RD,,44040,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,D,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,Y,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
499184,OH0014692865,GATES MILLS,00,A,THOMAS,C,LEE,,A,REP,10/05/1976,07/08/2015,1730,,CHARTLEY RD,            ,44040,1954,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
750524,OH0014841621,GATES MILLS,00,A,RUDOLPH,LAURIE,J,,A,REP,01/01/1901,02/22/2021,1390,,ECHO GLEN DR,            ,44040,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,Y,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
