voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2770968,OH0024059313,OAKWOOD,01,A,WHITTED,NAUTICA,FAITH,,I,DEM,10/11/2016,10/11/2016,6125,,GAILWAY DR,            ,44146,1998,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2822085,OH0024585418,OAKWOOD,04,A,TURPIN SMITH,CHRISHAWN,CORTEZ,,A,NOPTY,04/09/2018,07/18/2023,25505,,ALEXANDER RD,            ,44146,1993,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2702248,OH0023514487,OAKWOOD,04,A,GABRIEL,TERRI,L,,A,DEM,02/11/2016,02/16/2016,25935,,GARDEN RD,            ,44146,1964,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2960128,OH0025856445,OAKWOOD,04,A,BIGUN,IRINA,PETROVNA,,A,NOPTY,09/16/2020,09/16/2020,7423,,MACEDONIA RD,            ,44146,1996,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2947508,OH0025745636,OAKWOOD,04,A,ZABKAR,JESSE,OLIVER,,A,NOPTY,08/21/2020,08/21/2020,7527,,HICKORY RD,            ,44146,1984,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2906125,OH0025304028,OAKWOOD,04,A,ORTH,ERIN,L,,A,NOPTY,12/02/2019,10/15/2021,7479,,MACEDONIA RD,      UNIT B,44146,1983,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2935702,OH0025632481,OAKWOOD,04,A,THOMAS,BRIAN,E,,A,NOPTY,07/10/2020,07/10/2020,25580,,GARDEN RD,            ,44146,1971,5 - RECEIVED IN MAIL,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2953143,OH0025792512,OAKWOOD,04,A,FOLCZYNSKI,KIMBERLY,J,,A,NOPTY,09/08/2020,07/25/2023,7441,,MACEDONIA RD,            ,44146,1966,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2862719,OH0024900848,OAKWOOD,04,A,SCHWAB,HANNAH,MARIE,,I,NOPTY,10/09/2018,10/09/2018,23129,,DRAKE RD,            ,44146,1994,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2956301,OH0025823924,OAKWOOD,04,A,SAVARINO,JEANNETTE,MARIE,,I,NOPTY,09/11/2020,09/11/2020,24690,,BROADWAY AVE,            ,44146,1971,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2981790,OH0026020271,OAKWOOD,04,A,MCNEW,MEGAN,APRIL,,I,NOPTY,10/05/2020,10/05/2020,7535,,HICKORY RD,            ,44146,1982,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2947358,OH0025744947,OAKWOOD,04,A,TEARE,KEVIN,C,,A,NOPTY,08/26/2020,09/16/2020,26240,,BROADWAY AVE,     TRLR 63,44146,1954,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2980968,OH0026015329,OAKWOOD,04,A,MORRIS,ANTWONE,JERONE,,I,NOPTY,10/05/2020,10/05/2020,7714,,MACEDONIA RD,            ,44146,1991,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2878034,OH0025058848,OAKWOOD,04,A,MALENSEK,JACOB,R,,A,NOPTY,04/01/2019,04/01/2019,24352,,ALEXANDER RD,            ,44146,2001,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2910590,OH0025364385,OAKWOOD,04,A,RACICKI,STEVEN,J,,I,NOPTY,01/23/2020,01/23/2020,26240,,BROADWAY AVE,      APT 33,44146,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2984492,OH0026065471,OAKWOOD,04,A,FRANCKOWIAK WEBB,JESSICA,A,,A,NOPTY,11/03/2020,12/10/2021,22935,,HIGH RD,            ,44146,1983,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2929549,OH0025563853,OAKWOOD,04,A,CRAINE,KENNETH,J,,A,NOPTY,06/08/2020,07/14/2023,25230,,GARDEN RD,            ,44146,1955,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2866697,OH0024934696,OAKWOOD,04,A,HEACOX,JEANNE,MARIE,,I,NOPTY,11/05/2018,11/20/2018,7476,,MACEDONIA RD,            ,44146,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2932917,OH0025602990,OAKWOOD,04,A,PAPESH,NANCY,ANNE,,I,NOPTY,06/19/2020,09/14/2020,26240,,BROADWAY AVE,     TRLR 19,44146,1967,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2930120,OH0025570891,OAKWOOD,04,A,KISNER,ROSE,M,,A,NOPTY,06/07/2020,05/08/2023,23515,,DRAKE RD,            ,44146,1982,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2972000,OH0025944212,OAKWOOD,04,A,ALLEN,LAWRENCE,SCOTT,,A,NOPTY,09/30/2020,09/30/2020,7435,,MACEDONIA RD,            ,44146,1963,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2982028,OH0026021751,OAKWOOD,04,A,COOK,ALEXANDER,SCOTT,,I,NOPTY,10/05/2020,10/05/2020,25525,,GARDEN RD,            ,44146,1984,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2971102,OH0025937400,OAKWOOD,04,A,PRESTON,MEGAN,ELIZABETH,,A,NOPTY,09/28/2020,09/28/2020,7472,,MACEDONIA RD,            ,44146,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2852424,OH0024828209,OAKWOOD,04,A,MITCHELL,ROBYN,RASHELLE,,I,NOPTY,10/01/2018,10/01/2018,23066,,HIGH RD,            ,44146,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2927127,OH0025530922,OAKWOOD,01,A,ALGEE CHILDS,CAROLYN,NICOLE,,A,DEM,05/07/2020,08/05/2022,26343,,RED FOX TRL,            ,44146,1979,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1999269,OH0015342587,OAKWOOD,03,A,COBBS,DAVID,A,,A,DEM,01/29/2004,05/23/2023,7346,,JEAN DR,            ,44146,1960,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,,D,,Y,N,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3024663,OH0026475312,OAKWOOD,01,A,EDWARDS,KAILYN,M,,A,NOPTY,05/03/2022,11/08/2022,6180,,WHITETAIL RUN,            ,44146,2004,1 - POLLING LOCATION PROVISIONAL,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642778,OH0019323975,OAKWOOD,03,A,MARTIN,PATRICK,HENRY,,A,REP,01/01/1901,07/28/2015,7544,,RICHMOND RD,            ,44146,1949,5 - RECEIVED IN MAIL,Y,,,,Y,R,R,Y,,R,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,R,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642477,OH0014773121,OAKWOOD,03,A,BEVEL,LOIS,E,,A,DEM,04/27/1977,04/27/1977,7466,,RICHMOND RD,            ,44146,1945,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642806,OH0014773334,OAKWOOD,03,A,BATES,O AZALEA,,,I,NOPTY,01/01/1901,01/01/1900,7293,,LAMSON RD,            ,44146,1930,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642769,OH0014773304,OAKWOOD,03,A,CUNNINGHAM,SARAH,E,,A,DEM,01/01/1901,01/01/1900,7566,,RICHMOND RD,,44146,1937,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642771,OH0014773300,OAKWOOD,03,A,GILL,PATRICK,C,,A,NOPTY,01/01/1901,01/01/1900,7670,,RICHMOND RD,            ,44146,1954,5 - RECEIVED IN MAIL,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642857,OH0014773361,OAKWOOD,03,A,CARTER,JOYCE,J,,A,DEM,01/01/1901,01/01/1900,7365,,LAMSON RD,,44146,1954,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,D,Y,,D,,,,Y,,,Y,,N,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642737,OH0014773285,OAKWOOD,03,A,TOLBERT,WILLA,,,I,NOPTY,01/01/1901,01/01/1900,6624,,RICHMOND RD,            ,44146,1927,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
440867,OH0014663233,OAKWOOD,03,A,BRANDON,KRYSTAL,L,,A,DEM,03/03/1990,03/03/1990,6614,,RICHMOND RD,,44146,1964,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,D,,D,,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642598,OH0014773199,OAKWOOD,03,A,LATIMORE,RAYMOND,,,A,NOPTY,01/01/1901,01/01/1900,6622,,RICHMOND RD,            ,44146,1955,5 - RECEIVED IN MAIL,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642776,OH0014773295,OAKWOOD,03,A,KELLY,ROSEMARIE,,,A,DEM,01/01/1901,01/01/1900,7504,,RICHMOND RD,,44146,1955,5 - RECEIVED IN MAIL,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642859,OH0014773369,OAKWOOD,03,A,CARTER,SHEDRICK,,SR,A,DEM,01/01/1901,01/01/1900,7365,,LAMSON RD,            ,44146,1949,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,D,Y,,D,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
43012,OH0014463753,OAKWOOD,03,A,PARHAMOVICH,SUZZANE,,,I,NOPTY,01/01/1901,10/04/2012,24579,,BROADWAY AVE,            ,44146,1922,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
254862,OH0014573329,OAKWOOD,03,A,RUFFIN,MARGARET,JEAN,,I,NOPTY,01/01/1901,10/11/2016,7524,,RICHMOND RD,            ,44146,1950,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642892,OH0014773384,OAKWOOD,03,A,CUMMINGS,JUANITA,M,,A,DEM,01/01/1901,01/01/1900,7283,,LAMSON RD,,44146,1953,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
169459,OH0014535156,OAKWOOD,03,A,JOHNSON,EDDIE,D,,A,DEM,01/01/1901,01/01/1900,7362,,OAKHILL RD,            ,44146,1944,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
274659,OH0014583410,OAKWOOD,03,A,MOORE,JOHN,C,,A,DEM,08/24/1992,07/28/2015,7390,,OAKHILL RD,            ,44146,1934,5 - RECEIVED IN MAIL,,,,,Y,D,,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642775,OH0014773306,OAKWOOD,03,A,KELLY,JAMES,,,A,DEM,01/01/1901,01/01/1900,7504,,RICHMOND RD,,44146,1948,5 - RECEIVED IN MAIL,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
235032,OH0014564037,OAKWOOD,03,A,WILSON,DELORES,,,A,DEM,07/31/1981,10/08/2014,6628,,RICHMOND RD,            ,44146,1960,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642560,OH0014773188,OAKWOOD,03,A,HOBSON,SANDRA,J,,A,NOPTY,09/17/1968,08/15/2005,7328,,RICHMOND RD,            ,44146,1946,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642559,OH0014773194,OAKWOOD,03,A,HOBSON,DAVIE,L,,A,DEM,09/17/1968,09/17/1968,7328,,RICHMOND RD,            ,44146,1947,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,D,Y,,,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,,,,,,,,,,Y,D,,,D,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
135533,OH0014515815,OAKWOOD,03,A,HATTEN,JOANN,,,A,DEM,01/01/1901,01/01/1900,26425,,TRYON RD,            ,44146,1949,5 - RECEIVED IN MAIL,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642682,OH0014773263,OAKWOOD,03,A,ROSE,EUGENE,E,,A,DEM,01/01/1901,01/01/1900,6630,,RICHMOND RD,,44146,1949,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
42032,OH0014463283,OAKWOOD,03,A,CHALLAN,RENEE,,,I,NOPTY,01/01/1901,07/14/2015,7600,,RICHMOND RD,            ,44146,1964,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
253938,OH0014572888,OAKWOOD,03,A,PARHAM,BENNIE,L,JR,A,NOPTY,08/24/1956,09/01/2021,7269,,LAMSON RD,            ,44146,1945,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,N,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
643302,OH0014773651,OAKWOOD,03,A,ABERNATHY,TIMOTHY,C,,A,DEM,01/01/1901,01/01/1900,7408,,OAKHILL RD,,44146,1946,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
643337,OH0014773657,OAKWOOD,03,A,BOONE,JOYCE,L,,A,DEM,01/01/1901,01/01/1900,7366,,OAKHILL RD,,44146,1951,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,D,Y,,,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
643448,OH0014773724,OAKWOOD,03,A,JONES,WILLIE,E,,A,DEM,04/09/1984,04/09/1984,7462,,OAKHILL RD,            ,44146,1949,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
