voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2943361,OH0025707273,CLEVELAND,06,R,SANSANO,MICHAEL,ANTHONY,,I,NOPTY,08/18/2020,08/18/2020,12929,,SHAKER BLVD,     APT 260,44120,1971,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2970961,OH0025936338,CLEVELAND,06,R,MARS,ROBERT,L,,I,DEM,09/28/2020,09/28/2020,2505,E,124TH ST,       APT 3,44120,1988,5 - RECEIVED IN MAIL,,,,,,,,,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2946279,OH0025728021,CLEVELAND,06,R,MITCHELL,JANAE,ALIECE,,A,NOPTY,08/21/2020,10/04/2021,2683,E,126TH ST,            ,44120,2000,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1913634,OH0015260735,CLEVELAND,06,C,MCLENDON,TERESA,,,A,NOPTY,06/04/2002,12/15/2022,2621,E,121ST ST,            ,44120,1964,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
337714,OH0014612223,CLEVELAND,06,C,POLLACK,GEORGE,J,,A,REP,01/01/1901,01/01/1900,2629,E,124TH ST,,44120,1955,5 - RECEIVED IN MAIL,R,,Y,,,,Y,R,R,Y,N,,,,,Y,,R,,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2970973,OH0025936406,CLEVELAND,06,R,MARS,ELENA,M,,I,DEM,09/28/2020,09/28/2020,2505,E,124TH ST,       APT 3,44120,1988,5 - RECEIVED IN MAIL,,,,,,,,,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2964431,OH0025898272,CLEVELAND,06,R,TOBE,SHARDAY,N,,I,NOPTY,09/27/2020,09/22/2020,12510,,MT OVERLOOK RD,        LOWR,44120,1993,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2047715,OH0015387938,CLEVELAND,06,S,CLOPTON,ELEANOR,D,,A,NOPTY,06/22/2004,10/05/2009,12003,,MT OVERLOOK RD,,44120,1964,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2060540,OH0015398884,CLEVELAND,06,S,BROWN,JEFFREY,DALE,,A,NOPTY,08/12/2004,08/12/2004,11212,,WOODSTOCK AVE,            ,44104,1958,5 - RECEIVED IN MAIL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2075012,OH0015588498,CLEVELAND,06,S,WILLIS,YVONNE,Y,,A,NOPTY,09/22/2004,07/18/2023,11224,,MT OVERLOOK RD,            ,44104,1960,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2918354,OH0025443302,CLEVELAND,06,R,VANNESS,KAREN,,,I,NOPTY,02/18/2020,06/04/2020,12606,,MT OVERLOOK RD,            ,44120,1946,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2970353,OH0025932408,CLEVELAND,06,R,BREAUX,ANDREA,J,,A,NOPTY,09/28/2020,10/05/2020,2700,E,127TH ST,            ,44120,1956,5 - RECEIVED IN MAIL,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2920465,OH0025483691,CLEVELAND,06,R,KIERNAN,ROBERT,JOHN,,I,NOPTY,03/13/2020,03/13/2020,12734,,LARCHMERE BLVD,            ,44120,1990,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2767875,OH0024034083,CLEVELAND,06,R,NGUYEN,NGOC THUY,THI,,A,NOPTY,10/10/2016,07/19/2023,12931,,SHAKER BLVD,     APT 312,44120,1965,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2745141,OH0023839590,CLEVELAND,06,R,GEISLER,SARAH,,,I,NOPTY,08/15/2016,08/15/2016,12931,,SHAKER BLVD,     APT 506,44120,1983,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2626017,OH0022644307,CLEVELAND,06,R,BAILON,THERESA,A,,A,DEM,12/23/2013,01/15/2014,2620,E,128TH ST,            ,44120,1974,5 - RECEIVED IN MAIL,D,,,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2569241,OH0022051874,CLEVELAND,06,R,TATE,TYLER,T,,A,NOPTY,09/27/2012,12/15/2022,2622,E,130TH ST,            ,44120,1993,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2530176,OH0021798842,CLEVELAND,06,R,TAYLOR,BRANDON,J,,A,DEM,05/31/2012,08/16/2023,12201,,LARCHMERE BLVD,     APT 110,44120,1993,5 - RECEIVED IN MAIL,,,,,,,Y,,D,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2523128,OH0021731214,CLEVELAND,06,R,UNGER,HOLLY,,,A,DEM,03/29/2012,03/29/2012,12595,,LARCHMERE BLVD,,44120,1975,5 - RECEIVED IN MAIL,,,,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2743257,OH0023822261,CLEVELAND,06,R,CABRERA,MARIA,ELENA,,A,NOPTY,08/08/2016,08/08/2016,2649,E,127TH ST,            ,44120,1935,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,Y,N,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1977832,OH0015322019,CLEVELAND,06,S,NUNERY,DENISE,K,,A,NOPTY,11/06/2003,11/06/2003,11107,,NOTRE DAME AVE,        LOWR,44104,1974,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2801888,OH0024389118,CLEVELAND,06,R,CHO,ELIZABETH,M,,I,NOPTY,09/26/2017,07/15/2020,2528,E,126TH ST,            ,44120,1993,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1982709,OH0015326755,CLEVELAND,06,S,ROGERS,LARRY,D,,I,NOPTY,11/05/2003,11/05/2003,10928,,NOTRE DAME AVE,            ,44104,1978,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2766968,OH0024030757,CLEVELAND,06,R,MARINE,MICHAEL,V,,I,NOPTY,10/07/2016,10/11/2016,2659,E,126TH ST,        UPPR,44120,1988,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2963982,OH0025891893,CLEVELAND,06,R,DOESCHER,ARACELLI,HEATHER,,I,NOPTY,09/21/2020,09/21/2020,12805,,SHAKER BLVD,     APT 403,44120,2001,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2082935,OH0015611537,CLEVELAND,06,S,LASTER JACKSON,LORENE,,,A,DEM,09/25/2004,07/26/2021,12017,,LARCHMERE BLVD,       APT 1,44120,1970,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2740053,OH0023795887,CLEVELAND,06,R,SKINNER,CAREY,F,,A,DEM,07/26/2016,09/14/2018,2616,E,128TH ST,            ,44120,1993,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2655139,OH0022976309,CLEVELAND,06,R,RICKS,KELVIN,E,,A,NOPTY,11/04/2014,11/13/2014,2462,E,126TH ST,         A-1,44120,1959,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2716017,OH0023629857,CLEVELAND,06,R,FALLER,DAVID,W,,A,NOPTY,04/07/2016,04/07/2016,2631,E,128TH ST,            ,44120,1952,5 - RECEIVED IN MAIL,,,,,,,Y,,,Y,N,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2739231,OH0023791103,CLEVELAND,06,R,LAMKIN,JEREMY,CHRISTOPHER,,I,NOPTY,07/20/2016,07/20/2016,12597,,LARCHMERE BLVD,            ,44120,1977,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2828495,OH0024640768,CLEVELAND,06,R,STUPAY,RACHEL,MICHELLE,,A,NOPTY,06/07/2018,06/07/2018,2505,E,124TH ST,       APT 2,44120,1985,5 - RECEIVED IN MAIL,,,,,Y,,Y,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2836504,OH0024703793,CLEVELAND,06,R,LEE,ELEANOR,JEAN,,A,DEM,08/03/2018,07/10/2023,2649,E,128TH ST,      UNIT 3,44120,1993,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,N,D,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2682825,OH0023314436,CLEVELAND,06,R,LINDEMANN,JUSTINE,,,I,NOPTY,09/01/2015,04/09/2018,2501,E,124TH ST,            ,44120,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2625062,OH0022639720,CLEVELAND,06,R,VILLANCIO,GERALDINE,V,,I,NOPTY,12/24/2013,12/24/2013,2620,E,128TH ST,            ,44120,1970,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2715935,OH0023629322,CLEVELAND,06,R,FALLER,MARCIA,L,,A,NOPTY,04/06/2016,04/06/2016,2631,E,128TH ST,            ,44120,1953,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,Y,N,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2616444,OH0022528153,CLEVELAND,06,R,DAMERELL,COLLEEN,M,,A,DEM,09/04/2013,09/22/2017,2648,E,127TH ST,            ,44120,1991,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1999060,OH0015342389,CLEVELAND,06,S,WOODSON,JASMEN,,,A,NOPTY,02/02/2004,02/02/2004,12113,,MT OVERLOOK RD,            ,44120,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2641267,OH0022827301,CLEVELAND,06,R,GROSS,JED,A,,A,NOPTY,07/01/2014,10/05/2020,12805,,SHAKER BLVD,     APT 711,44120,1979,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2831258,OH0024661969,CLEVELAND,06,R,PRETZER,AMY,J,,A,NOPTY,06/22/2018,10/05/2020,12507,,MT OVERLOOK RD,        LOWR,44120,1991,5 - RECEIVED IN MAIL,,,,,,,,,,,,D,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2697765,OH0023465884,CLEVELAND,06,R,FRENCH,BRIAN,T,,A,NOPTY,01/13/2016,01/28/2016,2627,E,128TH ST,            ,44120,1975,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2727305,OH0023711264,CLEVELAND,06,R,JUNEAU,JON,STEWART,,I,NOPTY,06/02/2016,06/21/2016,12912,,LARCHMERE BLVD,       APT 1,44120,1979,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2602862,OH0022366162,CLEVELAND,06,R,PICKEL,RENEE,S,,A,NOPTY,04/22/2013,05/07/2015,2623,E,128TH ST,            ,44120,1984,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2625113,OH0022639852,CLEVELAND,06,R,BELLIDO,DIONICIO,,,A,NOPTY,12/04/2013,08/25/2016,2666,E,130TH ST,      2ND FL,44120,1958,5 - RECEIVED IN MAIL,,,,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2397364,OH0020206243,CLEVELAND,06,R,GASKINS,LESLIE,M,,A,DEM,10/06/2008,10/11/2016,2502,E,127TH ST,            ,44120,1963,5 - RECEIVED IN MAIL,D,,,,Y,,Y,D,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2628966,OH0022680619,CLEVELAND,06,R,MAYS,CLEOTHA,,JR,A,NOPTY,02/10/2014,08/16/2016,2656,E,128TH ST,            ,44120,1961,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2616253,OH0022527311,CLEVELAND,06,R,YANEGA,ROBERT,J,,A,NOPTY,09/04/2013,03/23/2017,2555,E,127TH ST,            ,44120,1962,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,Y,N,,,,,Y,,N,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2705697,OH0023546650,CLEVELAND,06,R,URBAS,MARY,T,,A,NOPTY,02/16/2016,02/16/2016,2692,E,127TH ST,            ,44120,1957,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2625248,OH0022641038,CLEVELAND,06,R,HOWARD,KERRY,B,,I,NOPTY,12/26/2013,03/04/2014,12701,,SHAKER BLVD,            ,44120-2094,1989,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2762112,OH0023992784,CLEVELAND,06,R,OPRE,KATHERINE,ANDERSON,,I,NOPTY,09/30/2016,10/05/2020,2532,E,127TH ST,        LOWR,44120,1997,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2649541,OH0022920943,CLEVELAND,06,Q,CRAWFORD,SHAMYRAH,JOHNAY,,I,NOPTY,09/22/2014,11/06/2018,2674,E,111TH ST,            ,44104,1996,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2779748,OH0024137737,CLEVELAND,06,Q,BARRETT,RAYMOND,P,,I,NOPTY,11/08/2016,11/08/2016,2624,E,112TH ST,            ,44104,1976,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2675821,OH0023218525,CLEVELAND,06,R,HOWARD,KATHY,R,,I,NOPTY,07/30/2015,07/30/2015,2679,E,128TH ST,            ,44120,1949,5 - RECEIVED IN MAIL,,,,,,,,,,Y,N,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2523191,OH0021731280,CLEVELAND,06,R,ROBINSON,ANN,,,I,NOPTY,03/28/2012,03/14/2017,2692,E,128TH ST,        UPPR,44120,1936,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2390294,OH0020162919,CLEVELAND,06,R,WALKER,KIMBERLY,ANN,,A,NOPTY,10/02/2008,08/14/2019,2541,E,126TH ST,            ,44120,1975,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2703479,OH0023528346,CLEVELAND,06,R,HESS,JEREMY,PETER,,A,NOPTY,02/16/2016,02/16/2016,12931,,SHAKER BLVD,            ,44120,1988,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
