2269972,OH0019327782,NEWBURGH HTS,00,A,CAVANAUGH,BARBARA,,,I,NOPTY,11/19/2007,05/01/2014,4050,E, 44TH ST,            ,44105-3202,1952,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2316057,OH0019672027,NEWBURGH HTS,00,A,LEE,JESSICA,E,,I,NOPTY,04/25/2008,06/02/2020,4029,E, 27TH ST,            ,44105,1988,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2454619,OH0021055250,NEWBURGH HTS,00,A,TORRES,JUANITA,MARIE,,A,NOPTY,05/11/2010,10/01/2020,3918,E, 41ST ST,            ,44105,1990,BMV CHANGE OF ADDRESS,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1923834,OH0015270300,NEWBURGH HTS,00,A,HARRIS,TEQUILA,M,,A,NOPTY,08/13/2002,10/08/2019,4504,,MC GREGOR AVE,            ,44105,1977,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2531230,OH0021798376,NEWBURGH HTS,00,A,DECCOLA,TONY,MATTHEW,,A,NOPTY,06/11/2012,08/04/2022,4421,,ALPHA AVE,            ,44105,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2001987,OH0015345169,NEWBURGH HTS,00,A,PURNELL,CARLA,A,,I,NOPTY,02/29/2004,03/17/2021,3878,E, 38TH ST,            ,44105,1959,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2073424,OH0015586612,NEWBURGH HTS,00,A,GLINKA,DAWN,MICHELLE,,I,NOPTY,09/22/2004,06/02/2020,3960,E, 42ND ST,            ,44105,1974,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2570921,OH0022066014,NEWBURGH HTS,00,A,BELTRAN,MARIA,LOURDES,,A,NOPTY,09/28/2012,06/22/2021,3983,E, 54TH ST,            ,44105,1964,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2576139,OH0022098840,NEWBURGH HTS,00,A,HARRIS,DANIEL,R,,A,NOPTY,10/04/2012,10/04/2023,3978,E, 55TH ST,            ,44105,1994,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2597588,OH0022283233,NEWBURGH HTS,00,A,KRUK,KAZIMIERZ,,,A,NOPTY,12/18/2012,11/18/2022,4308,,GAMMA AVE,            ,44105,1956,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2739548,OH0023792692,NEWBURGH HTS,00,A,ARMSTRONG,NICHOLAS,LEE,,A,NOPTY,07/22/2016,06/12/2021,3848,,WASHINGTON PARK BLVD,            ,44105,1985,BMV CHANGE OF ADDRESS,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2922901,OH0025524038,NEWBURGH HTS,00,A,WILLIAMS,SHARIE,KIARA,,A,NOPTY,05/06/2020,07/07/2021,4000,E, 41ST ST,            ,44105,1990,BMV CHANGE OF ADDRESS,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2639375,OH0022802633,NEWBURGH HTS,00,A,MATHEWS,ADAM,C,,I,NOPTY,06/12/2014,06/23/2018,3805,,WASHINGTON CT,            ,44105,1982,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1962886,OH0015307858,NEWBURGH HTS,00,A,MICKEY,MICHAEL,H,,I,NOPTY,09/03/2003,12/15/2018,4424,,ALPHA AVE,            ,44105,1965,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,Y,,,Y,R,,,,,,,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,D,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2602205,OH0022357257,NEWBURGH HTS,00,A,TAYLOR,CORTNEY,P,,A,NOPTY,04/08/2013,07/31/2021,4220,,ALPHA AVE,            ,44105,1987,BMV CHANGE OF ADDRESS,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2909431,OH0025353984,NEWBURGH HTS,00,A,SNODGRASS,SHERIDAN,S,,A,NOPTY,01/10/2020,11/18/2021,3676,,WASHINGTON PARK BLVD,            ,44105,1984,BMV CHANGE OF ADDRESS,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2094386,OH0015632177,NEWBURGH HTS,00,A,WILLIAMSON,JESSEY,L,,I,NOPTY,09/28/2004,05/02/2017,4016,E, 53RD ST,            ,44105,1985,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2448975,OH0020996992,NEWBURGH HTS,00,A,DAY,TAYLOR,A,,A,NOPTY,03/15/2010,06/02/2020,3905,E, 42ND ST,            ,44105,1992,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2825709,OH0024622008,NEWBURGH HTS,00,A,HARRIS,KASANDRA,MARIE,,I,NOPTY,05/11/2018,05/11/2018,4002,E, 52ND ST,            ,44105,1995,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2867215,OH0024935309,NEWBURGH HTS,00,A,YEAGER,MICHELLE,D,,I,NOPTY,11/15/2018,11/15/2018,4509,,BRIDGEVIEW AVE,            ,44105,1973,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2898399,OH0025249732,NEWBURGH HTS,00,A,WOLF,DANIELLE,L,,I,NOPTY,10/01/2019,09/17/2020,3874,,WASHINGTON PARK BLVD,            ,44105,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2749257,OH0023881454,NEWBURGH HTS,00,A,PARKS,NATHANIEL,,,A,NOPTY,08/29/2016,01/10/2022,3962,E, 55TH ST,            ,44105,1961,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
314479,OH0014602255,NEWBURGH HTS,00,A,DAILEY,WILLIAM,DANIEL,,A,NOPTY,01/01/1901,09/03/2014,4414,,PEARSE AVE,            ,44105,1947,BMV CHANGE OF ADDRESS,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2196112,OH0018723335,NEWBURGH HTS,00,A,LIPNICK,ERICA,,,I,NOPTY,04/05/2006,06/15/2019,3720,,WASHINGTON PARK BLVD,            ,44105,1981,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2668001,OH0023122765,NEWBURGH HTS,00,A,SCOLARO,CHELSEA,MARIE,,I,NOPTY,05/24/2015,05/24/2015,4512,,MC GREGOR AVE,            ,44105,1988,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1747856,OH0015114915,NEWBURGH HTS,00,A,VANCE,LISA,M,,I,NOPTY,07/09/1998,06/20/2014,4408,,ALPHA AVE,            ,44105,1977,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2602864,OH0022366165,NEWBURGH HTS,00,A,PENA,JOSHUA,,,I,NOPTY,04/22/2013,09/05/2020,3918,E, 41ST ST,            ,44105,1988,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2867324,OH0024935429,NEWBURGH HTS,00,A,LEWIS,JOHN,ROSS,,A,NOPTY,11/06/2018,12/15/2022,3675,,WASHINGTON PARK BLVD,            ,44105,1984,BMV CHANGE OF ADDRESS,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2734199,OH0023766625,NEWBURGH HTS,00,A,WILSON,AMANDA,LEIGH,,I,NOPTY,06/30/2016,06/30/2016,3876,,WASHINGTON PARK BLVD,            ,44105,1998,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2016401,OH0015359074,NEWBURGH HTS,00,A,CHASAR,MEAGAN,E,,A,NOPTY,04/15/2004,07/08/2015,4609,,BETA AVE,            ,44105,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2396713,OH0020198761,NEWBURGH HTS,00,A,COPELAND,RHONDA,L,,I,NOPTY,10/06/2008,11/03/2017,4031,E, 53RD ST,            ,44105,1976,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2776846,OH0024096948,NEWBURGH HTS,00,A,HENLEY,DALE,A,,A,NOPTY,10/11/2016,09/07/2023,3839,,WASHINGTON PARK BLVD,            ,44105,1980,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2503700,OH0021545247,NEWBURGH HTS,00,A,LASECKI,KAREN,DENISE,,A,DEM,10/06/2011,12/14/2011,3897,E, 42ND ST,,44105,1958,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,X,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2062256,OH0015400437,NEWBURGH HTS,00,A,LUCAS,CHAD,L,,A,NOPTY,08/10/2004,02/06/2020,3900,,WASHINGTON PARK BLVD,            ,44105,1968,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2080692,OH0015607096,NEWBURGH HTS,00,A,PARKER,DAWN,,,A,NOPTY,09/24/2004,07/21/2023,4527,,PEARSE AVE,            ,44105,1970,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2246199,OH0019058085,NEWBURGH HTS,00,A,BROWN,GREGORY,A,JR,A,NOPTY,01/25/2007,07/21/2023,4527,,PEARSE AVE,            ,44105,1988,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2262418,OH0019246817,NEWBURGH HTS,00,A,STONE,CRAIG,STEVEN,,A,NOPTY,09/11/2007,09/17/2021,3956,E, 53RD ST,        UPPR,44105,1964,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2603847,OH0022381972,NEWBURGH HTS,00,A,GUYTON,KEVIN,HAROLD,,A,NOPTY,04/08/2013,08/05/2015,3962,,WASHINGTON PARK BLVD,            ,44105-3171,1964,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2651554,OH0022941822,NEWBURGH HTS,00,A,CHAJ,KAITLYN,MARIE,,A,NOPTY,10/03/2014,10/15/2021,4419,,BETA AVE,        UPPR,44105,1996,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,N,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2706970,OH0023580689,NEWBURGH HTS,00,A,BAKEL,DANIEL,P,,A,NOPTY,02/19/2016,03/14/2016,4602,,GAMMA AVE,            ,44105,1998,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2761572,OH0023990085,NEWBURGH HTS,00,A,RAMOS,ARAMIS,E,,A,NOPTY,09/29/2016,09/04/2018,3660,,WASHINGTON PARK BLVD,            ,44105,1998,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2428941,OH0020763912,NEWBURGH HTS,00,A,ANDERSON,JANICE,,,A,DEM,04/25/2009,04/25/2009,3942,E, 41ST ST,,44105,1946,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,Y,,,,X,Y,,,Y,,,D,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2022977,OH0015365384,NEWBURGH HTS,00,A,KOLASINSKI,ANGELA,MARIE,,A,DEM,05/24/2004,05/24/2004,4412,,GAMMA AVE,,44105,1969,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2661444,OH0023050242,NEWBURGH HTS,00,A,SERGENT,DAWN,,,A,NOPTY,02/17/2015,08/04/2023,4504,,BRIDGEVIEW AVE,            ,44105,1958,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2448369,OH0020990234,NEWBURGH HTS,00,A,SHELTON,DIMARIE,S,,A,NOPTY,03/09/2010,09/11/2023,3956,,WASHINGTON PARK BLVD,            ,44105,1992,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2582237,OH0022144130,NEWBURGH HTS,00,A,RUBY,JAMES,A,JR,A,DEM,10/09/2012,03/20/2023,3860,E, 38TH ST,            ,44105,1967,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2196828,OH0018723776,NEWBURGH HTS,00,A,CLAY,ARMY,,,A,NOPTY,04/03/2006,10/16/2023,4009,E, 52ND ST,        LOWR,44105,1950,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2428945,OH0020763917,NEWBURGH HTS,00,A,ANDERSON,ALBERT,J,,A,REP,04/28/2009,04/28/2009,3942,E, 41ST ST,            ,44105,1944,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,,,,,,,,R,Y,,,,X,Y,,R,Y,,,D,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2055323,OH0015394480,NEWBURGH HTS,00,A,NOVAK,RENEE,G,,A,REP,08/01/2004,09/21/2018,3984,E, 42ND ST,        LOWR,44105,1958,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2597007,OH0022280898,NEWBURGH HTS,00,A,DAWSON,SUZANNE,MARIE,,A,NOPTY,12/17/2012,07/14/2023,3851,E, 52ND ST,            ,44105,1961,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2189396,OH0018658780,NEWBURGH HTS,00,A,MELTON,SUSIE,M,,I,NOPTY,02/22/2006,09/14/2020,3978,E, 53RD ST,            ,44105,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2632964,OH0022728721,NEWBURGH HTS,00,A,DI CENZI,MELISSA,,,A,REP,04/01/2014,10/26/2021,4416,,BETA AVE,            ,44105,1958,5 - RECEIVED IN MAIL,,,,,,R,R,Y,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2604567,OH0022382811,NEWBURGH HTS,00,A,BRADY,RUSSELL,L,,I,NOPTY,04/08/2013,02/09/2015,4423,,PEARSE AVE,            ,44105,1961,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2745587,OH0023845618,NEWBURGH HTS,00,A,BARKER,JAMES,E,,A,NOPTY,08/16/2016,07/07/2020,3893,E, 42ND ST,            ,44105,1964,5 - RECEIVED IN MAIL,,,,,,,,Y,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2600812,OH0022334980,NEWBURGH HTS,00,A,GOSSETT,RIKKI,LEE,,A,NOPTY,03/05/2013,09/09/2020,5305,,HARVARD AVE,            ,44105,1988,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2673887,OH0023204030,NEWBURGH HTS,00,A,MIHALSKI,MICHAEL,ALLEN,,A,NOPTY,07/15/2015,10/19/2021,4312,,BRIDGEVIEW AVE,            ,44105,1966,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2434672,OH0020828487,NEWBURGH HTS,00,A,MORTON,SUSANNA,L,,I,NOPTY,08/25/2009,08/25/2009,4217,,ALPHA AVE,            ,44105,1948,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2675515,OH0023216627,NEWBURGH HTS,00,A,STEAD,NARELLE,R,,I,NOPTY,07/28/2015,06/02/2020,4223,,ALPHA AVE,            ,44105,1988,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2457537,OH0021089328,NEWBURGH HTS,00,A,JACKSON,DIESHA,MONAE,,A,DEM,06/30/2010,04/06/2015,4415,,BETA AVE,        LOWR,44105,1991,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
