932831,OH0014942331,BROOKLYN,00,G,TORRES,ZAIDA,J,,A,DEM,10/02/1992,10/02/1992,9554,,IDLEWOOD DR,,44144,1970,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,Y,,,,,,Y,,,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,X,,Y,,,,Y,,,,X,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
979358,OH0014964394,BROOKLYN,00,G,TIRK,DANA,M,,A,NOPTY,10/12/1993,10/12/1993,9513,,BIDDULPH RD,            ,44144,1968,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,X,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
996352,OH0014973295,BROOKLYN,00,G,VONDERAU,CYNTHIA,A,,A,REP,04/04/1994,09/01/2021,4736,,RIDGE RD,            ,44144,1961,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1815335,OH0015172998,BROOKLYN,00,G,BLAHA,GREG,J,,A,NOPTY,05/10/2000,05/10/2000,4763,,SPRINGWOOD DR,            ,44144,1967,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,D,Y,,,,X,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
951951,OH0014951277,BROOKLYN,00,G,LUKANC,CRISTINA,MARIA,,A,NOPTY,03/18/1993,03/18/1993,4765,,AUTUMN LN,,44144,1975,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,Y,X,Y,,R,Y,,,,,Y,R,,,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1800154,OH0015159698,BROOKLYN,00,G,PERES,LAURA,M,,A,NOPTY,01/31/2000,07/25/2019,7501,,IRA AVE,            ,44144,1982,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1830215,OH0015186029,BROOKLYN,00,G,HARRIS,KAESHA,D,,A,DEM,09/16/2000,07/21/2023,4715,,ELIZABETH LN,            ,44144,1968,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
982020,OH0014965770,BROOKLYN,00,G,JOHNS,DOLORES,A,,A,DEM,11/19/1993,11/19/1993,9691,,IDLEWOOD DR,,44144,1933,5 - RECEIVED IN MAIL,,,,,Y,,,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,Y,,,Y,D,Y,,D,Y,,,,,Y,,,X,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1805691,OH0015164786,BROOKLYN,00,G,VILEM,MARK,R,,A,REP,02/04/2000,04/06/2009,4823,,SOUTHWOOD DR,,44144,1968,5 - RECEIVED IN MAIL,Y,,Y,N,Y,,R,,,,,,,Y,,N,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,X,,Y,,,R,Y,,,Y,X,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,R,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
938877,OH0014945067,BROOKLYN,00,G,CARSON,RICHARD,D,,A,NOPTY,10/03/1992,10/03/1992,4723,,SOUTHWOOD DR,,44144,1963,5 - RECEIVED IN MAIL,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,,,R,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,R,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1636171,OH0015035755,BROOKLYN,00,G,MORAN,MELINDA,D,,A,NOPTY,04/29/1996,04/29/1996,7529,,IRA AVE,            ,44144,1968,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,X,,,,,,Y,,Y,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1046616,OH0015001205,BROOKLYN,00,G,GIOVINAZZI,JOSEPH,E,,A,REP,03/20/1995,03/20/1995,9555,,IDLEWOOD DR,,44144,1977,5 - RECEIVED IN MAIL,Y,,Y,N,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1616301,OH0015023925,BROOKLYN,00,G,RITCHIE,SHAWN,,,A,NOPTY,01/27/1996,06/12/2023,9636,,MELODY LN,            ,44144,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1609659,OH0015020053,BROOKLYN,00,G,WHITED,CECIL,P,,A,DEM,01/06/1996,01/06/1996,8501,,SAYBROOK DR,,44144,1930,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,X,,Y,,,D,Y,,,Y,X,Y,,,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1619485,OH0015025829,BROOKLYN,00,G,MASSINEN,CARMELA,D,,A,DEM,02/20/1996,02/20/1996,9678,,IDLEWOOD DR,,44144,1955,5 - RECEIVED IN MAIL,Y,,,,Y,D,,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1694102,OH0015071161,BROOKLYN,00,G,BELASKA,CHERYL,A,,A,NOPTY,03/24/1997,04/02/2019,505,,NORTHRIDGE OVAL,            ,44144,1950,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1679633,OH0015061244,BROOKLYN,00,G,OPER,JAMES,W,,A,DEM,10/17/1996,10/17/1996,4823,,ELIZABETH LN,,44144,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,N,Y,N,,Y,,N,,Y,,,,,Y,,X,,Y,,,D,Y,,,Y,X,,,D,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1668108,OH0015054238,BROOKLYN,00,G,WILLIS,LARISSA,MICHELLE,,I,NOPTY,09/30/1996,10/05/2016,311,,TERRACE LN,       APT 4,44144,1963,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1602925,OH0015016137,BROOKLYN,00,G,GAUDREAU,KENNETH,NOBLE,,A,NOPTY,10/26/1995,07/17/2015,9645,,MELODY LN,            ,44144,1954,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1046032,OH0018576028,BROOKLYN,00,G,LYNCH,SARA,C,,A,NOPTY,04/06/1995,07/14/2023,4768,,BROOKHIGH DR,            ,44144,1977,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,N,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1625033,OH0015029114,BROOKLYN,00,G,PHUONG,THAVY,E,,I,NOPTY,02/23/1996,10/06/2008,4831,,ELIZABETH LN,            ,44144,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1685397,OH0015064624,BROOKLYN,00,G,MORAN,DEXTER,D,SR,A,NOPTY,12/02/1996,12/02/1996,7529,,IRA AVE,            ,44144,1964,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,N,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,X,,,,,,Y,,Y,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1771429,OH0015134807,BROOKLYN,00,G,ADAMSKI,TRICIA,A,,A,NOPTY,03/11/1999,03/11/1999,9625,,MELODY LN,,44144,1981,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1936586,OH0015282912,BROOKLYN,00,G,HERNANDEZ,CARMEN,L,,A,NOPTY,11/20/2002,03/19/2018,4877,,SPRINGWOOD DR,            ,44144,1965,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,X,,,,,,,Y,,,,R,Y,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1910257,OH0015257449,BROOKLYN,00,G,OLSEN,SCOTT,R,,A,NOPTY,05/07/2002,08/17/2016,312,,TERRACE LN,      BLDG 4,44144-3211,1981,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,G,,X,Y,,X,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1889548,OH0015238185,BROOKLYN,00,G,LUKANC,LEWIS,A,,A,NOPTY,10/06/2001,11/27/2006,4765,,AUTUMN LN,,44144,1974,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,Y,,,,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,Y,X,Y,,R,Y,,,,,Y,R,,,Y,,,X,,,,,,Y,,Y,,R,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1729936,OH0015099991,BROOKLYN,00,G,DILLINGER,JOHN,H,,A,REP,01/09/1998,11/03/2010,4895,,SOUTHWOOD DR,,44144,1964,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,N,,R,,Y,,,,Y,,,,,Y,,,,Y,,,R,,,,,X,Y,,R,Y,,,,,Y,R,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1767807,OH0015131706,BROOKLYN,00,G,FECKNER,MARY,A,,A,NOPTY,02/05/1999,02/05/1999,4676,,BROOKWOOD DR,,44144,1969,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,Y,,N,Y,,,,,,,Y,,,,,,,,,,,,D,Y,,,,X,Y,,,,,,,,Y,,,,,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1919192,OH0015265823,BROOKLYN,00,G,COOK,HORACE,P,,A,NOPTY,07/10/2002,09/14/2023,801,,NORTHRIDGE OVAL,            ,44144,1962,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1838975,OH0015193746,BROOKLYN,00,G,VENTURA,PATRICIA,MARIE,,A,NOPTY,10/03/2000,10/09/2018,4704,,SPRINGWOOD DR,            ,44144,1982,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,X,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1878249,OH0015227816,BROOKLYN,00,G,SMENDA,JAMES,M,,I,NOPTY,01/31/1996,01/11/2006,9672,,MELODY LN,            ,44144,1978,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1864422,OH0015215892,BROOKLYN,00,G,HANTZ,GARY,A,,A,NOPTY,03/09/2001,03/09/2001,113,,NORTHRIDGE OVAL,,44144,1960,5 - RECEIVED IN MAIL,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1861815,OH0015213902,BROOKLYN,00,G,PYRON ALMAGUER,GERALD,DENE,,A,DEM,11/07/2000,01/19/2016,1201,,NORTHRIDGE OVAL,     BLDG 15,44144,1940,5 - RECEIVED IN MAIL,Y,,,,Y,D,,Y,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1746308,OH0015113620,BROOKLYN,00,G,DELURY,MICHAEL,S,SR,I,NOPTY,06/23/1998,06/23/1998,4704,,AUTUMN LN,            ,44144,1960,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1846118,OH0015200139,BROOKLYN,00,G,AMBROSETTI,MATTHEW,,,A,REP,10/10/2000,09/14/2017,4811,,AUTUMN LN,            ,44144,1965,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
93248,OH0014493091,BROOKLYN,00,F,PEREK,DAVID,A,,A,NOPTY,01/01/1901,01/01/1900,7425,,HAMMOND AVE,,44144,1960,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,,,,Y,,N,,Y,,,D,,Y,,,,,,,,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
93375,OH0014493166,BROOKLYN,00,F,WALKER,TERRY,L,,A,NOPTY,01/01/1901,01/01/1900,4359,,NEWBERRY DR,            ,44144,1956,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,,,,,,N,,,,Y,,,,,,,,,,,X,,,,,,Y,,,Y,D,Y,,D,Y,,,,,,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
94384,OH0014493750,BROOKLYN,00,F,TAPPIN,EDITH,M,,A,DEM,01/01/1901,01/01/1900,4589,,FOREST EDGE DR,            ,44144,1934,5 - RECEIVED IN MAIL,,,Y,N,Y,,,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,X,,Y,,,D,Y,,,Y,X,Y,,D,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1993301,OH0015336851,BROOKLYN,00,G,CHEUNG,SIMON,,,A,DEM,01/20/2004,01/20/2004,4720,,BROOKHIGH DR,,44144,1985,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
93332,OH0014493149,BROOKLYN,00,F,SPREMULLI,FRANK,L,,A,NOPTY,01/01/1901,07/08/2015,4373,,RIDGE RD,            ,44144,1952,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
94168,OH0014493595,BROOKLYN,00,F,HYVARINEN,JAMES,B,,A,NOPTY,10/07/1989,08/12/2016,4578,,RIDGE RD,            ,44144,1968,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1940722,OH0015286983,BROOKLYN,00,G,STEPIC,NICHOLAS,A,,A,NOPTY,12/11/2002,06/28/2010,7623,,IRA AVE,,44144,1984,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,Y,,N,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,D,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
94458,OH0014493796,BROOKLYN,00,F,BAKER,MARIA,J,,A,REP,01/01/1901,01/01/1900,4460,W, 62ND ST,,44144,1964,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,X,,Y,,,X,Y,,,,X,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2457293,OH0021088363,BROOKLYN,00,G,QUINONES,MILAGROS,,,I,NOPTY,06/29/2010,08/24/2015,513,,NORTHRIDGE OVAL,            ,44144,1969,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
94478,OH0014493816,BROOKLYN,00,F,BLACK,ROBERT,J,,A,NOPTY,01/01/1901,01/01/1900,4497,W, 66TH ST,,44144,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,N,Y,,N,Y,D,,Y,,,,Y,,,,,,,X,,,,,,Y,,,,X,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2315812,OH0019671134,BROOKLYN,00,G,MANGALSINGH,DINESH,J,,I,NOPTY,04/24/2008,04/24/2008,9407,,BIDDULPH RD,            ,44144,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
93016,OH0014492972,BROOKLYN,00,F,FEJES,CAROL,C,,A,DEM,01/01/1901,01/01/1900,7436,,SOUTHFIELD AVE,            ,44144,1937,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
93216,OH0014493073,BROOKLYN,00,F,NIEVES,DAVID,A,,A,REP,01/01/1901,01/01/1900,4386,,ROCKLAND DR,,44144,1968,5 - RECEIVED IN MAIL,Y,,Y,N,Y,R,R,Y,,,,,,Y,,,Y,,N,Y,R,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2002321,OH0015345496,BROOKLYN,00,G,BARRETT,DOLORES,M,,A,DEM,03/20/2004,06/11/2012,4879,,SOUTHWOOD DR,,44144,1947,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
92909,OH0014492908,BROOKLYN,00,F,ANDRUS,STEPHANIE,J,,A,NOPTY,01/01/1901,01/01/1900,4391,,ROCKLAND DR,,44144,1938,5 - RECEIVED IN MAIL,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
93346,OH0014493157,BROOKLYN,00,F,KOONTZ,BRIGITTE,,,A,REP,01/01/1901,01/01/1900,4315,,ROCKLAND DR,,44144,1955,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,,,,Y,R,,,,N,,Y,,,,,,,,,Y,,,X,Y,,,Y,,Y,,R,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
94667,OH0014493930,BROOKLYN,00,F,POOLE,SUSAN,E,,A,REP,03/31/1972,03/31/1972,6424,,BUCYRUS DR,,44144,1954,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,Y,,R,,Y,,,,,,,,Y,,,R,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2023486,OH0015365901,BROOKLYN,00,G,MONTANEZ,MADALINE,,,A,NOPTY,05/29/2004,09/01/2021,4731,,SPRINGWOOD DR,            ,44144,1971,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1954787,OH0015300170,BROOKLYN,00,G,EAST,JENNIFER,J,,A,DEM,05/05/2003,12/21/2015,7619,,IRA AVE,            ,44144,1978,5 - RECEIVED IN MAIL,Y,,,,Y,D,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,X,Y,,,Y,,,,,Y,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
94591,OH0014493884,BROOKLYN,00,F,FLANAGAN,CAROLE,J,,A,DEM,01/01/1901,01/01/1900,6101,,ARDMORE DR,,44144,1946,5 - RECEIVED IN MAIL,Y,,Y,N,Y,D,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,Y,D,Y,,D,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
