voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2728272,OH0023717181,CLEVELAND,09,C,WILLIAMS,REMICKA,N,,A,NOPTY,06/08/2016,10/11/2022,10224,,COLUMBIA AVE,            ,44108,1975,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1040129,OH0014997388,CLEVELAND,09,X,HINCHEN,LAMAR,,,A,NOPTY,08/11/1993,08/17/2022,10302,,PIERPONT AVE,            ,44108,1953,5 - RECEIVED IN MAIL,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2049093,OH0015389176,CLEVELAND,09,X,TOBIAS,PAMALA,A,,A,NOPTY,07/25/2004,08/08/2023,9719,,PARKGATE AVE,            ,44108,1955,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2572984,OH0022082556,CLEVELAND,09,P,WOLFMAN,PERRY,E,,I,NOPTY,10/02/2012,10/02/2012,11021,,EAST BLVD,            ,44106,1993,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1785241,OH0015146559,CLEVELAND,09,X,HICKS,LEROY,,,A,NOPTY,08/30/1999,08/04/2008,9407,,COLUMBIA AVE,,44108,1954,5 - RECEIVED IN MAIL,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2538139,OH0021859744,CLEVELAND,09,C,JACKSON MOORE,DENISE,M,,A,NOPTY,07/30/2012,07/14/2023,10407,,EMPIRE AVE,            ,44108,1958,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2660825,OH0023040605,CLEVELAND,09,C,OLDS,MARK,C,,I,NOPTY,02/02/2015,02/02/2015,10221,,EMPIRE AVE,            ,44108,1949,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2037864,OH0015379222,CLEVELAND,09,C,SEARIGHT,WILLIE,J,III,A,NOPTY,07/06/2004,04/10/2017,932,,PARKWOOD DR,            ,44108,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2066128,OH0015544465,CLEVELAND,09,X,SIMS,MEGAN,MARIE,,A,DEM,09/15/2004,02/13/2017,9203,,PIERPONT AVE,            ,44108,1986,5 - RECEIVED IN MAIL,,,,,,,,D,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1852591,OH0015205947,CLEVELAND,09,X,RUSSELL,L TAWNYA,A,,A,DEM,10/07/2000,10/07/2000,10121,,PIERPONT AVE,,44108,1960,5 - RECEIVED IN MAIL,,Y,,Y,,Y,D,,Y,N,D,,,,Y,,,,,,,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1987388,OH0015331203,CLEVELAND,09,C,WHITE,TAMIKA,S,,A,NOPTY,12/15/2003,06/13/2023,10220,,KEMPTON AVE,       APT 3,44108,1982,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2094439,OH0015632917,CLEVELAND,09,C,OLIVER,CHARLOTTE,L,,A,NOPTY,08/31/2023,08/31/2023,10602,,EARLE AVE,            ,44108,1981,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,Y,,,,,,,N,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2880080,OH0025072184,CLEVELAND,09,C,BOYD,JYBRELL,ISAIAH RAYMON,,I,NOPTY,05/03/2019,05/03/2019,10527,,GOODING AVE,            ,44108,2000,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2006129,OH0015349183,CLEVELAND,09,X,ALLEN,WILLIE,J,,A,DEM,04/07/2004,10/05/2023,9301,,COLUMBIA AVE,            ,44108,1954,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2960109,OH0025856145,CLEVELAND,09,C,SUMMERS,STANLEY,ALEXANDER,,A,NOPTY,09/16/2020,09/16/2020,10809,,EARLE AVE,            ,44108,2001,5 - RECEIVED IN MAIL,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2467454,OH0021195465,CLEVELAND,09,C,MARDENBOROUG WHITE,DEBRA,E,,A,NOPTY,10/02/2010,12/20/2010,10608,,BRYANT AVE,,44108,1960,5 - RECEIVED IN MAIL,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2062442,OH0015400600,CLEVELAND,09,C,HILLMAN,DIONTA,J,,I,NOPTY,07/29/2004,10/06/2008,10318,,EMPIRE AVE,            ,44108,1979,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1861313,OH0015213477,CLEVELAND,09,C,CHERRY,FRANCES,R,,A,DEM,11/07/2000,07/20/2020,10327,,KEMPTON AVE,            ,44108,1959,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,Y,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2298609,OH0019512531,CLEVELAND,09,C,RIGGINS CANTIE,SHIRLEY,J,,A,DEM,02/04/2008,02/04/2008,10320,,YALE AVE,,44108,1964,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,N,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2082396,OH0015610518,CLEVELAND,09,C,RIGGINS,DAVID,,,A,DEM,09/25/2004,11/19/2007,10320,,YALE AVE,,44108,1957,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,N,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2093160,OH0015632324,CLEVELAND,09,C,BELL,DONNA,L,,A,DEM,09/27/2004,10/06/2008,10403,,EMPIRE AVE,,44108,1976,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1923148,OH0015269654,CLEVELAND,09,C,BOYD,TONI,DARNETT,,A,NOPTY,07/10/2002,07/14/2023,10610,,EARLE AVE,            ,44108,1955,5 - RECEIVED IN MAIL,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1944654,OH0015290528,CLEVELAND,09,C,MCGLOTHAN,ERIC,C,,A,NOPTY,02/20/2003,02/20/2003,10721,,EARLE AVE,,44108,1954,5 - RECEIVED IN MAIL,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2714693,OH0023621345,CLEVELAND,09,C,HARRIS,JARREL,T,,A,NOPTY,03/31/2016,10/05/2023,10302,,KEMPTON AVE,       APT 4,44108,1996,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2364801,OH0020017057,CLEVELAND,09,C,SANDERS,JENEEN,C,,A,NOPTY,09/12/2008,04/05/2016,10609,,BRYANT AVE,            ,44108,1972,5 - RECEIVED IN MAIL,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
253007,OH0014572426,CLEVELAND,09,E,HEAD,KENNETH,R,,A,DEM,01/01/1901,01/01/1900,657,E,118TH ST,            ,44108,1939,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,Y,,,,Y,,,D,Y,,Y,,,Y,,,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
253211,OH0014572536,CLEVELAND,09,E,SELDON,CHIARA,S,,A,DEM,01/01/1901,08/15/2005,630,E,118TH ST,,44108,1959,5 - RECEIVED IN MAIL,,,,,,,,,Y,,,,,,Y,,D,Y,,,,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252970,OH0014572410,CLEVELAND,09,E,GRAHAM,LAURA,M,,A,NOPTY,01/01/1901,07/14/2023,727,E,118TH ST,            ,44108,1933,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
256072,OH0014573926,CLEVELAND,09,E,SIMMONS,BARBARA,J,,A,DEM,01/01/1901,01/01/1900,11503,,WHITMORE AVE,,44108,1936,5 - RECEIVED IN MAIL,,,,Y,,Y,,,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,Y,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252974,OH0014572406,CLEVELAND,09,E,GREEN,BERNICE,,,A,DEM,01/01/1901,01/01/1900,612,E,120TH ST,            ,44108,1937,5 - RECEIVED IN MAIL,,,,Y,,Y,,D,Y,N,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
276291,OH0014584305,CLEVELAND,09,E,BROWN,ANNIE,B,,A,DEM,04/25/1989,10/20/2022,624,E,120TH ST,            ,44108,1948,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,,Y,N,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2125434,OH0020185818,CLEVELAND,09,C,THORNE,MARVIN,,,A,DEM,10/04/2004,03/20/2023,10719,,BRYANT AVE,            ,44108,1964,5 - RECEIVED IN MAIL,,Y,,Y,,,,,Y,N,D,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3031918,OH0026553111,CLEVELAND,09,C,WHITE,DANAIJA,L,,A,NOPTY,07/20/2022,09/27/2022,10721,,COLUMBIA AVE,            ,44108,2002,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
253073,OH0014572467,CLEVELAND,09,E,KNOX,BARBARA,R,,A,DEM,01/01/1901,01/01/1900,640,E,120TH ST,,44108,1951,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
843893,OH0014897242,CLEVELAND,09,E,BOSWELL,WENDELL,K,,A,DEM,01/01/1901,01/01/1900,742,,THORNHILL DR,            ,44108,1954,5 - RECEIVED IN MAIL,,Y,,Y,,Y,D,,Y,N,D,,,,Y,,N,,,,Y,N,,,N,,,Y,,,N,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,,,,,X,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
422762,OH0014654504,CLEVELAND,09,E,POLLARD FISH,GWENDOLYN,R,,I,NOPTY,01/01/1901,01/01/1900,741,E,118TH ST,            ,44108,1939,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
285158,OH0014588659,CLEVELAND,09,E,PALMER,STEPHANIE,CAROL,,A,NOPTY,10/05/1989,03/13/2018,754,,THORNHILL DR,            ,44108,1959,5 - RECEIVED IN MAIL,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
253143,OH0014572499,CLEVELAND,09,E,NICHOLSON,LOLA,,,A,NOPTY,01/01/1901,07/18/2023,770,,THORNHILL DR,            ,44108,1931,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2741685,OH0023809535,CLEVELAND,09,R,BRAND,EUGENE,L,,A,DEM,08/02/2016,07/05/2023,1890,E,107TH ST,    APT 1107,44106,1931,INTERNET,,Y,,Y,,Y,D,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2619982,OH0022571944,CLEVELAND,09,R,WESTFIELD,KIREA,I,,A,NOPTY,10/07/2013,09/21/2020,1990,,FORD DR,    APT 1011,44106,1995,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1873942,OH0015223877,CLEVELAND,09,Q,BUSH,ANTHONY,W,,A,NOPTY,05/21/2001,10/10/2022,10309,,HAMPDEN AVE,            ,44108,1969,INTERNET,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2799439,OH0024348413,CLEVELAND,09,R,ALLISON,ANTHONY,D,,I,NOPTY,08/14/2017,08/14/2017,1575,,EAST BLVD,      APT 2A,44106,1966,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2574460,OH0022090424,CLEVELAND,09,R,WASHINGTON,HERBERT,D,JR,I,NOPTY,10/03/2012,04/13/2020,1575,,EAST BLVD,      APT 7G,44106,1963,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2965677,OH0025907904,CLEVELAND,09,R,CHU,MICHAEL,M,,I,NOPTY,09/28/2020,09/28/2020,11333,,BELLFLOWER RD,            ,44106,1995,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2931509,OH0025588587,CLEVELAND,09,R,ZHANG,YIYI,,,I,NOPTY,06/20/2020,06/20/2020,10510,,PARK LN,     APT 117,44106,1992,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2900140,OH0025263552,CLEVELAND,09,C,WRIGHT,JALAE,M,,I,NOPTY,10/07/2019,10/07/2019,10212,,EMPIRE AVE,            ,44108,1981,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2873152,OH0024997395,CLEVELAND,09,R,TOBIN,ELIZA,JANE,,A,NOPTY,01/23/2019,08/02/2023,10510,,PARK LN,     APT 114,44106,2001,INTERNET,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
253068,OH0014572460,CLEVELAND,09,E,KINCAID,HELEN,,,A,DEM,01/01/1901,01/01/1900,710,E,120TH ST,            ,44108,1952,5 - RECEIVED IN MAIL,,,,,,Y,,,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
260719,OH0014576252,CLEVELAND,09,E,BETTON,ALBERT,L,,A,DEM,10/05/1992,10/05/1992,621,E,118TH ST,,44108,1942,5 - RECEIVED IN MAIL,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3071356,OH0026947337,CLEVELAND,09,R,MEHROTRA,MAYANK,MAYUR,,A,NOPTY,07/10/2023,07/10/2023,1604,,HAZEL DR,       APT A,44106,1985,INTERNET,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
253304,OH0014572582,CLEVELAND,09,E,WREN,ALESIA,A,,A,DEM,01/01/1901,01/01/1900,686,E,118TH ST,,44108,1965,5 - RECEIVED IN MAIL,,,,,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252984,OH0014572411,CLEVELAND,09,E,GUY,NAGEL,MYRON,,A,NOPTY,01/01/1901,10/26/2020,617,E,118TH ST,            ,44108,1957,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1834450,OH0015189781,CLEVELAND,09,Q,SEKERAK,KATHRYN,J,,I,NOPTY,10/02/2000,10/05/2020,1448,E,105TH ST,            ,44106,1957,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2140793,OH0015944469,CLEVELAND,09,R,WARREN,ANNE,E,,A,DEM,10/04/2004,06/12/2023,1890,E,107TH ST,     APT 510,44106,1952,INTERNET,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
