voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2082162,OH0015609108,BRATENAHL,00,A,ROSS,CLORINDA,MARIA,,I,NOPTY,09/25/2004,10/11/2011,26,,HASKELL DR,            ,44108,1921,VILLAGE HALL - BRATENAHL ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1016786,OH0014984367,BRATENAHL,00,A,MILLER,SANDRA,,,A,DEM,10/08/1994,10/08/1994,51,,HASKELL DR,            ,44108,1942,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1800964,OH0015160432,BRATENAHL,00,A,MCGUINNESS,JESSICA,S,,I,NOPTY,02/03/2000,01/19/2017,13401,,LAKE SHORE BLVD,       APT 2,44110,1975,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2636220,OH0022778605,BRATENAHL,00,A,GAW,MICHELLE,A,,A,NOPTY,05/08/2014,06/12/2023,1,,BRATENAHL PL,     APT 311,44108,1995,5 - RECEIVED IN MAIL,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1929224,OH0015275685,BRATENAHL,00,A,LYONS,BYRON,M,,I,NOPTY,09/11/2002,08/10/2015,9906,,FOSTER AVE,            ,44108,1968,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2653636,OH0022973658,BRATENAHL,00,A,WIDING,JUDITH,LOUISE,,A,REP,11/03/2014,04/13/2018,1,,BRATENAHL PL,    APT 1005,44108,1952,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2692578,OH0023410349,BRATENAHL,00,A,DEWS,TAYLOR,SIMONE,,A,DEM,11/09/2015,03/23/2018,2,,BRATENAHL PL,    APT 12BC,44108,1998,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1841126,OH0015195667,BRATENAHL,00,A,TURNEY,BENJAMIN,H,,A,NOPTY,10/04/2000,10/04/2000,13704,,LAKE SHORE BLVD,,44110,1982,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1745798,OH0015113194,BRATENAHL,00,A,PUFFENBERGER,JAMES,F,,A,REP,06/11/1998,06/11/1998,52,,HASKELL DR,            ,44108,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,,Y,,R,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1805213,OH0015164358,BRATENAHL,00,A,KRAUS,LORETTA,,,A,DEM,02/14/2000,02/14/2000,2,,BRATENAHL PL,         3-F,44108,1940,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1806975,OH0015165862,BRATENAHL,00,A,COOLEY,LUCY,,,A,DEM,03/01/2000,07/20/2020,2,,BRATENAHL PL,    APT 11EF,44108,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1817388,OH0015174742,BRATENAHL,00,A,FRATER,MOREEN,D BAILEY,,A,DEM,06/16/2000,06/16/2000,13821,,LAKE SHORE DR,,44110,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1823368,OH0015179897,BRATENAHL,00,A,WOODRUFF,BARNETT,J,,A,NOPTY,08/24/2000,04/11/2014,1,,BRATENAHL PL,     APT 512,44108,1982,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2712375,OH0023604969,BRATENAHL,00,A,MARTIN,WILLIAM,A,,A,DEM,03/16/2016,03/16/2016,3,,OAKSHORE DR,            ,44108,1953,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1798986,OH0015158621,BRATENAHL,00,A,KRAUS,GREGORY,P,,A,DEM,01/12/2000,01/12/2000,2,,BRATENAHL PL,3-F,44108,1940,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1806973,OH0015165871,BRATENAHL,00,A,COOLEY,CHARLES,P,,A,REP,03/01/2000,06/29/2020,2,,BRATENAHL PL,    APT 11EF,44108,1955,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2652267,OH0022946439,BRATENAHL,00,A,KIM,CHAN MI,,,A,NOPTY,10/06/2014,10/31/2022,1,,BRATENAHL PL,     APT 310,44108,1954,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2664216,OH0023083173,BRATENAHL,00,A,ONEILL,PETER,A,,I,NOPTY,04/01/2015,06/02/2020,12725,,LAKE SHORE BLVD,            ,44108,1996,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2637378,OH0022784910,BRATENAHL,00,A,GELAZIS,RAUDA,,,A,DEM,04/24/2014,10/02/2014,1,,BRATENAHL PL,     APT 707,44108,1941,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1796216,OH0015156190,BRATENAHL,00,A,GIROUX,JULIE,LOUISE,,A,NOPTY,12/27/1999,09/28/2018,1,,BRATENAHL PL,     APT 608,44108,1963,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2692540,OH0023410043,BRATENAHL,00,A,MCHUGH,KATHLEEN,MARIE,,A,REP,11/05/2015,12/29/2020,12,W,MATHER LN,            ,44108,1998,5 - RECEIVED IN MAIL,,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2672714,OH0023194123,BRATENAHL,00,A,STURGEON,JAMES,R,JR,A,NOPTY,07/10/2015,07/13/2015,39,,OAKSHORE DR,            ,44108,1972,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2689240,OH0023386622,BRATENAHL,00,A,MCGUIRE,DANIEL,,,A,DEM,10/27/2015,12/28/2015,354,,BRATENAHL RD,            ,44108,1955,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2732462,OH0023749865,BRATENAHL,00,A,PARK,SEUN,HEE,,I,NOPTY,06/29/2016,06/29/2016,2,,BRATENAHL PL,   APT 13 EX,44108,1960,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2633018,OH0022730071,BRATENAHL,00,A,GIBLOCK,LAWRENCE,A,,I,NOPTY,04/01/2014,04/07/2014,12522,,LAKE SHORE BLVD,            ,44108,1950,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2661026,OH0023044207,BRATENAHL,00,A,PERRY,DEBRA,ANN,,A,NOPTY,01/13/2015,08/04/2023,13796,,LAKE SHORE DR,            ,44110,1957,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2713920,OH0023617112,BRATENAHL,00,A,MAROUS,KENNETH,J,,A,NOPTY,03/22/2016,12/15/2022,7,,SHOREBY DR,            ,44108,1959,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2706580,OH0023553906,BRATENAHL,00,A,ROSS,DAVID,M,,I,DEM,02/16/2016,02/16/2016,1,,BRATENAHL PL,     APT 105,44108,1941,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,D,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1799063,OH0015158700,BRATENAHL,00,A,STAHURA,JONI,L,,A,REP,01/05/2000,01/05/2000,18,,OAKSHORE DR,,44108,1961,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,R,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1808053,OH0015166779,BRATENAHL,00,A,SZAHLENDER,EVA,M,,A,DEM,03/03/2000,04/04/2011,13434,,LAKE SHORE BLVD,,44110,1944,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2649842,OH0022923178,BRATENAHL,00,A,STANICH,COURTNEY,AVA,,A,DEM,09/23/2014,02/14/2019,10125,,LAKE SHORE BLVD,            ,44108,1995,5 - RECEIVED IN MAIL,Y,,Y,,,D,,Y,,,,,,Y,,D,Y,,N,Y,,,,,,,Y,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2701641,OH0023509850,BRATENAHL,00,A,TERZIC,DAMIR,,,I,NOPTY,02/10/2016,02/10/2016,10109,,BURTON AVE,            ,44108,1968,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1815063,OH0015172748,BRATENAHL,00,A,GOLDMAN,LAURENCE,A,,A,NOPTY,05/10/2000,05/10/2000,9307,,HOLDEN LN,       APT 3,44108,1948,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2627539,OH0022662767,BRATENAHL,00,A,RIVERA,LUIS,A,,I,NOPTY,01/22/2014,08/26/2016,10125,,BURTON AVE,            ,44108,1978,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2679834,OH0023276357,BRATENAHL,00,A,DEWS,DAVID,M,JR,A,DEM,09/03/2015,03/20/2018,2,,BRATENAHL PL,    APT 12BC,44108,1997,5 - RECEIVED IN MAIL,Y,,,,Y,,D,,,,,,,,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1807030,OH0015165909,BRATENAHL,00,A,BUSH,JOHN,E,,A,NOPTY,02/29/2000,02/29/2000,19,,OAKSHORE DR,,44108,1927,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1821970,OH0015178684,BRATENAHL,00,A,HOPSON,CYNTHIA,W,,A,DEM,08/07/2000,08/07/2000,170,,EDDY RD,,44108,1947,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1853917,OH0015207111,BRATENAHL,00,A,TODD,THELMA,J,,A,DEM,09/25/2000,09/25/2000,1,,BRATENAHL PL,     APT 305,44108,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2670077,OH0023152723,BRATENAHL,00,A,BLUM,GABRIEL,W,,I,DEM,06/08/2015,09/14/2018,2,,BRATENAHL PL,    UNIT 15A,44108,1997,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2680799,OH0023297080,BRATENAHL,00,A,STURGEON,ELYSSA,MARIE,,A,NOPTY,09/16/2015,11/06/2015,39,,OAKSHORE DR,            ,44108,1969,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2659265,OH0023017040,BRATENAHL,00,A,DUSEK,ROBERTA,L,,A,DEM,01/02/2015,10/18/2018,13027,,LAKE SHORE BLVD,            ,44108,1967,5 - RECEIVED IN MAIL,,,,,Y,,,,,D,,,,Y,,D,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2675877,OH0023218780,BRATENAHL,00,A,MYEROFF,PETER,HARRISON,,I,NOPTY,07/21/2015,07/21/2015,10207,,LAKE SHORE BLVD,            ,44108,1994,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2654042,OH0022974070,BRATENAHL,00,A,WIDING,ROBERT,EMERSON,II,A,REP,11/03/2014,04/13/2018,1,,BRATENAHL PL,    APT 1005,44108,1952,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2436923,OH0020864287,BRATENAHL,00,A,BEIDLER,KIMBERLY,ANN,,A,NOPTY,10/02/2009,03/03/2017,2,,BRATENAHL PL,      APT 1D,44108,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2526685,OH0021762231,BRATENAHL,00,A,SEIFERT,JOHN,ALLEN,,I,NOPTY,04/26/2012,08/10/2020,10317,,BRIGHTON RD,            ,44108,1983,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2598692,OH0022298296,BRATENAHL,00,A,DEI,ROBERTA,D,,A,DEM,01/08/2013,01/08/2013,10530,,LAKE SHORE BLVD,            ,44108,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2626300,OH0022645465,BRATENAHL,00,A,PARK,SOON,JOHN,,I,NOPTY,12/31/2013,06/29/2016,2,,BRATENAHL PL,        13EX,44108,1959,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2712195,OH0023602599,BRATENAHL,00,A,BANTON,CATHERINE,,,A,REP,03/15/2016,07/13/2020,10311,,LAKE SHORE BLVD,            ,44108,1987,5 - RECEIVED IN MAIL,,,,,Y,R,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2380781,OH0020095045,BRATENAHL,00,A,MOORE,ANDREW,A,,A,DEM,09/24/2008,10/04/2012,98,,MATHER LN,            ,44108,1971,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2498837,OH0021496868,BRATENAHL,00,A,ABDEL WAHAB,MAY,,,I,NOPTY,09/06/2011,10/11/2016,2,,BRATENAHL PL,          4D,44108,1961,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2306333,OH0019641218,BRATENAHL,00,A,WAYCHOFF,REBECCA,B,,A,DEM,04/15/2008,09/03/2008,291,,CORNING DR,,44108,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2311949,OH0019656388,BRATENAHL,00,A,BOLTON,CHARLES,H,,A,REP,04/21/2008,08/19/2016,12717,,LAKE SHORE BLVD,            ,44108,1990,5 - RECEIVED IN MAIL,Y,,,,Y,R,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2244034,OH0019016434,BRATENAHL,00,A,KOZINSKI,DAVID,S,,A,REP,12/15/2006,12/28/2022,10602,,LAKE SHORE BLVD,            ,44108,1968,5 - RECEIVED IN MAIL,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,N,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2284046,OH0020404884,BRATENAHL,00,A,KYLE,MARK,ALLEN,,A,NOPTY,01/15/2008,01/15/2008,1,,BRATENAHL PL,     APT 406,44108,1953,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
