396916,OH0014640351,FAIRVIEW PARK,04,A,BUTLER,ELIZABETH,C,,A,DEM,01/01/1901,01/01/1900,3956,W,223RD ST,,44126,1954,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
394229,OH0014639054,FAIRVIEW PARK,04,A,ERWIN,JANET,K,,A,NOPTY,09/28/1982,09/28/1982,4030,W,224TH ST,,44126,1961,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
361011,OH0014622951,FAIRVIEW PARK,04,A,MCDONALD,BRENDA,C,,A,REP,01/01/1901,01/10/2011,22780,,WESTWOOD RD,,44126,1943,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,D,,X,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472532,OH0014678220,FAIRVIEW PARK,04,A,CAINE,MARGARET,A,,I,REP,01/01/1901,01/01/1900,3977,W,229TH ST,            ,44126,1938,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,X,Y,,,,,Y,,R,Y,,,,,Y,R,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,D,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472582,OH0014678243,FAIRVIEW PARK,04,A,FERNANDEZ,SUSAN,M,,I,NOPTY,01/01/1901,01/01/1900,22810,,WESTWOOD RD,            ,44126,1963,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
366877,OH0014625450,FAIRVIEW PARK,04,A,URBAS,RICHARD,T,,A,NOPTY,07/29/1979,07/29/1979,4099,W,226TH ST,,44126,1957,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
380199,OH0014631894,FAIRVIEW PARK,04,A,LYNSKY,WILLIAM,J,,A,DEM,08/12/1992,08/12/1992,3985,W,224TH ST,,44126,1969,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472608,OH0014678263,FAIRVIEW PARK,04,A,GILL,GERALDINE,H,,A,NOPTY,01/01/1901,07/21/2015,3897,W,227TH ST,            ,44126,1941,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,,,L,,X,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
108999,OH0014501057,FAIRVIEW PARK,04,A,SKOCH,GEORGE,F,,A,DEM,01/01/1901,01/02/2015,4104,W,229TH ST,            ,44126,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472306,OH0014678078,FAIRVIEW PARK,04,A,BILINSKY,BARBARA,ANN,,A,NOPTY,09/25/1986,04/27/2017,21950,,CLIFFORD DR,            ,44126,1968,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,Y,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,Y,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472344,OH0014678113,FAIRVIEW PARK,04,A,OMALIA,BRIAN,J,,A,DEM,01/01/1901,01/01/1900,4086,W,220TH ST,            ,44126,1949,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
331660,OH0014609056,FAIRVIEW PARK,04,A,JESSEN,JOHN,E,,A,REP,06/25/1957,06/25/1957,4205,W,223RD ST,,44126,1960,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,Y,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472545,OH0014678236,FAIRVIEW PARK,04,A,CLOONAN,LAWRENCE,M,,A,NOPTY,01/01/1901,08/14/2018,3997,W,226TH ST,            ,44126,1956,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472745,OH0014678333,FAIRVIEW PARK,04,A,MAHON,LYNN,M,,A,NOPTY,01/01/1901,01/01/1900,3923,W,226TH ST,,44126,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,Y,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
236860,OH0014564791,FAIRVIEW PARK,04,A,SZOKA,JERRY,,,A,NOPTY,01/01/1901,07/14/2023,4023,W,222ND ST,            ,44126,1962,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472696,OH0014678313,FAIRVIEW PARK,04,A,KOVACK,DIANE,C,,A,DEM,01/01/1901,01/01/1900,4064,W,229TH ST,,44126,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
360203,OH0014622621,FAIRVIEW PARK,04,A,CARTER,LINDA,M,,A,NOPTY,09/22/1990,09/22/1990,3936,W,224TH ST,,44126,1962,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,Y,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472316,OH0014678111,FAIRVIEW PARK,04,A,MOBLEY,MADONNA,M,,A,NOPTY,01/01/1901,01/01/1900,4325,W,219TH ST,            ,44126,1934,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,,,D,,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472319,OH0014678094,FAIRVIEW PARK,04,A,MOLONEY,DIANE,B,,A,NOPTY,01/01/1901,01/01/1900,4171,W,219TH ST,,44126,1952,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472614,OH0014678268,FAIRVIEW PARK,04,A,GUINAUGH,PAUL,D,,A,REP,01/01/1901,07/09/2015,22650,,WESTWOOD RD,            ,44126,1958,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,Y,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
331661,OH0014609053,FAIRVIEW PARK,04,A,JESSEN,ROBIN,A,,A,REP,08/08/1987,08/08/1987,4205,W,223RD ST,,44126,1960,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,N,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,X,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,Y,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472697,OH0014678304,FAIRVIEW PARK,04,A,KOVACK,ROBERT,J,,A,DEM,01/01/1901,01/01/1900,4064,W,229TH ST,            ,44126,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472368,OH0014678137,FAIRVIEW PARK,04,A,PRICE,DAVID,E,,A,NOPTY,01/01/1901,01/01/1900,4148,W,220TH ST,            ,44126,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472568,OH0014678254,FAIRVIEW PARK,04,A,DULAY,NORA,L,,A,NOPTY,04/21/1977,07/14/2015,4009,W,226TH ST,            ,44126,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472450,OH0014678178,FAIRVIEW PARK,04,A,YOUNG,DEBBI,J,,A,DEM,09/18/1984,09/18/1984,4349,W,219TH ST,,44126,1956,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,Y,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472828,OH0014678395,FAIRVIEW PARK,04,A,PORTWOOD,STEVEN,,,A,REP,01/01/1901,01/01/1900,4129,W,229TH ST,,44126,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472605,OH0014678270,FAIRVIEW PARK,04,A,GANNON,JAMES,C,,A,NOPTY,01/01/1901,01/01/1900,3968,W,229TH ST,,44126,1946,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472311,OH0014678085,FAIRVIEW PARK,04,A,MILLER,CHARLES,A,SR,I,NOPTY,01/01/1901,01/01/1900,4062,W,220TH ST,            ,44126,1948,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,Y,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472477,OH0014678188,FAIRVIEW PARK,04,A,WIDMER,EUGENE,J,,A,NOPTY,01/01/1901,01/01/1900,4206,W,220TH ST,,44126,1961,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,N,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472747,OH0014678339,FAIRVIEW PARK,04,A,MARQUARD,LORETTA,M,,A,DEM,02/03/1980,02/03/1980,3888,W,227TH ST,,44126,1951,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472452,OH0014678172,FAIRVIEW PARK,04,A,THOMAS,DANIEL,J,,A,REP,07/07/1984,07/07/1984,21740,,CLIFFORD DR,,44126,1964,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3065190,OH0026884355,FAIRVIEW PARK,05,B,WHEELER,AARON,C,,A,NOPTY,05/19/2023,05/19/2023,22946,,MASTICK RD,     APT 203,44126,1998,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472320,OH0014678106,FAIRVIEW PARK,04,A,MOLONEY,ROBERT,T,,A,NOPTY,01/01/1901,01/01/1900,4171,W,219TH ST,,44126,1951,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,Y,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472342,OH0014678117,FAIRVIEW PARK,04,A,OHMER,KATHY,A,,I,NOPTY,01/01/1901,01/01/1900,4318,W,219TH ST,            ,44126,1946,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472842,OH0014678392,FAIRVIEW PARK,04,A,ROBERTS,JANET,L,,I,NOPTY,01/01/1901,01/01/1900,4041,W,227TH ST,            ,44126,1954,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472343,OH0014678127,FAIRVIEW PARK,04,A,OMALIA,BARBARA,A,,A,DEM,01/01/1901,01/01/1900,4086,W,220TH ST,,44126,1955,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
349009,OH0014617897,FAIRVIEW PARK,04,A,COLLINO,LYNN,A,,A,NOPTY,09/26/1984,09/26/1984,22670,,WESTWOOD RD,,44126,1953,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472367,OH0014678135,FAIRVIEW PARK,04,A,PRICE,BONNIE,L,,A,NOPTY,01/01/1901,01/01/1900,4148,W,220TH ST,            ,44126,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
297675,OH0014594901,FAIRVIEW PARK,04,A,GUY,CRAIG,A,,A,NOPTY,05/04/1992,08/01/2008,3948,W,223RD ST,            ,44126,1967,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
336626,OH0014611714,FAIRVIEW PARK,04,A,KREHEL,JESSICA,J,,A,NOPTY,02/16/1988,08/03/2015,4238,W,220TH ST,            ,44126,1970,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472680,OH0014678300,FAIRVIEW PARK,04,A,KERR,JOHN,E,,A,REP,08/29/1972,08/12/2016,3929,W,227TH ST,            ,44126,1953,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,R,,,,N,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,Y,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472808,OH0014678363,FAIRVIEW PARK,04,A,NUNNEY,DONALD,J,SR,A,REP,01/01/1901,01/01/1900,22930,,WESTWOOD RD,,44126,1942,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472774,OH0014678349,FAIRVIEW PARK,04,A,MCNAMARA,ANNE,B,,A,REP,01/01/1901,01/01/1900,22900,,WESTWOOD RD,            ,44126,1946,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,N,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472506,OH0014678214,FAIRVIEW PARK,04,A,BABINEC,BERNADINE,E,,A,DEM,01/01/1901,12/31/2014,3984,W,229TH ST,            ,44126,1948,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472865,OH0014678405,FAIRVIEW PARK,04,A,SOMERVILLE,THOMAS,K,,A,DEM,01/01/1901,01/01/1900,4136,W,229TH ST,            ,44126,1949,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,,,,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472642,OH0014678277,FAIRVIEW PARK,04,A,HRIVNAK,RUTH,C,,A,NOPTY,01/01/1901,01/01/1900,4107,W,226TH ST,,44126,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,X,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472793,OH0014678368,FAIRVIEW PARK,04,A,MULLIN,MAUREEN,,,A,DEM,01/01/1901,01/01/1900,4123,W,226TH ST,            ,44126,1950,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,X,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,I,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472827,OH0014678394,FAIRVIEW PARK,04,A,PORTWOOD,MELISSA,J,,A,REP,01/01/1901,01/01/1900,4129,W,229TH ST,,44126,1956,5 - RECEIVED IN MAIL,,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472388,OH0014678141,FAIRVIEW PARK,04,A,BLUMENA,THEREASE,C,,A,DEM,01/01/1901,08/15/2014,4356,W,219TH ST,            ,44126,1946,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,Y,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
366572,OH0014625352,FAIRVIEW PARK,04,A,ANDOLINA,KAREN,,,A,NOPTY,09/14/1982,09/14/1982,4099,W,226TH ST,,44126,1960,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472802,OH0014678358,FAIRVIEW PARK,04,A,NELSON,DENA,M,,A,NOPTY,01/01/1901,01/01/1900,4011,W,227TH ST,            ,44126,1960,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,N,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
338975,OH0014612757,FAIRVIEW PARK,04,A,ROSSBACH,DANIEL,L,,I,NOPTY,10/21/1982,10/21/1982,22600,,WESTWOOD RD,,44126,1946,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472483,OH0014678179,FAIRVIEW PARK,04,A,WILLIAMS,FRANK,,,A,NOPTY,01/01/1901,01/01/1900,4300,W,219TH ST,,44126,1961,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472837,OH0014678396,FAIRVIEW PARK,04,A,REYNOLDS,DEBBIE,A,,A,REP,01/01/1901,01/01/1900,3937,W,227TH ST,,44126,1954,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
472641,OH0014678288,FAIRVIEW PARK,04,A,HRIVNAK,DENNIS,E,,A,NOPTY,01/01/1901,01/01/1900,4107,W,226TH ST,,44126,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
