voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
316583,OH0014603017,CLEVELAND,14,G,RODRIGUEZ,CARLOS,R,,A,DEM,01/01/1901,01/01/1900,3060,,SCRANTON RD,            ,44113,1957,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
306969,OH0014598976,CLEVELAND,03,P,SWERDLOW,ANTONINA,,,A,DEM,01/01/1901,01/01/1900,1615,,STARKWEATHER AVE,,44113,1948,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,Y,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2558243,OH0021973541,CLEVELAND,07,A,MADDOX,JEREMIAH,M,,A,NOPTY,09/14/2012,08/22/2018,2029,E, 40TH ST,    APT UPPR,44103,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3035384,OH0026584026,CLEVELAND,03,D,KNEISL,KENDRA,MARIA,,A,NOPTY,08/09/2022,10/17/2022,3034,,MABEL CT,            ,44113,1999,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2291026,OH0019477809,CLEVELAND,03,D,CAMPBELL,THOMAS,M,,A,DEM,01/31/2008,02/22/2022,2905,,FRANKLIN BLVD,         204,44113,1990,BMV CHANGE OF ADDRESS,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,,,,,D,,,X,,,,,,,Y,,,,R,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2929626,OH0025566155,CLEVELAND,03,D,LEE,JASON,SEAN,,I,NOPTY,06/04/2020,09/28/2021,3007,,CLINTON AVE,    UNIT 414,44113,1992,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2616293,OH0022527394,CLEVELAND,03,D,CHERRY,MATT,A,,I,NOPTY,08/19/2013,08/19/2013,4103,,CLINTON AVE,      APT UP,44113-2822,1986,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2955822,OH0025817544,CLEVELAND,02,T,HERHOLD,KRISTY,JANE,,A,NOPTY,09/14/2020,12/14/2022,9815,,RENO AVE,            ,44105,2001,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
306693,OH0014598823,CLEVELAND,03,P,DOWHANIUK,ROMAN,,,A,REP,01/01/1901,01/01/1900,2531,,SCRANTON RD,            ,44113,1955,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,R,Y,N,R,,,,Y,,R,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,Y,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
873441,OH0014912867,CLEVELAND,09,F,LAWSON,MARY,M,,A,DEM,06/20/1992,06/20/1992,11609,,SCOTTWOOD AVE,,44108,1927,5 - RECEIVED IN MAIL,,,Y,,,,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1866297,OH0015217451,CLEVELAND,09,F,KING,TRACEY,M,,A,NOPTY,03/23/2001,07/17/2023,11404,,SAYWELL AVE,            ,44108,1980,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3008938,OH0026320420,CLEVELAND,03,D,WINCHESTER,MAELAN,WANG,,A,DEM,10/04/2021,02/26/2022,3110,,VINE CT,            ,44113,1987,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2659607,OH0023022989,CLEVELAND,03,D,SULLIVAN,WILLIAM,MARTIEN,,I,NOPTY,01/08/2015,11/24/2015,3107,,DETROIT AVE,     APT 117,44113,1986,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2292867,OH0019484466,CLEVELAND,09,S,BURNETT,EVELYN,A,,A,DEM,02/02/2008,01/05/2015,1167,E, 98TH ST,            ,44108-3376,1984,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2561246,OH0021995915,CLEVELAND,14,O,SMITH,JACQUELINE,MARLIE,,A,NOPTY,09/19/2012,03/15/2023,2709,,CLARK AVE,        UPPR,44109,1988,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3022573,OH0026461075,CLEVELAND,03,D,FELMER,ANNA,CAITLYN,,A,NOPTY,04/19/2022,12/15/2022,3144,,WOODBINE AVE,            ,44113,1994,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2780159,OH0024138148,CLEVELAND,03,D,BARRY,JOSEPH,CASSALIA,,A,DEM,11/08/2016,01/04/2020,1729,,FULTON RD,            ,44113,1989,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,,,,Y,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2408611,OH0020325808,CLEVELAND,09,S,FITZPATRICK,ALICE,R,,A,DEM,10/06/2008,08/15/2022,1077,E, 98TH ST,            ,44108,1967,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
190490,OH0014545568,CLEVELAND,04,E,SCOTT,MICHELLE,SHENEICE,,A,NOPTY,01/01/1901,10/01/2014,2951,E,114TH ST,        UPPR,44104,1972,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2736171,OH0023776354,CLEVELAND,03,D,ROSS,LINDSAY,ANNE,,A,NOPTY,07/07/2016,08/22/2022,3106,,VINE CT,            ,44113,1990,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2277565,OH0019354194,CLEVELAND,07,V,SPENCER,CHRISTIAN,E,,I,NOPTY,12/05/2007,06/28/2016,1400,E, 30TH ST,     APT 203,44114,1989,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2705111,OH0023542000,CLEVELAND,06,U,KIM,EUGENE,,,I,NOPTY,02/16/2016,02/16/2016,11457,,MAYFIELD RD,     APT 553,44106,1986,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
306917,OH0014598943,CLEVELAND,03,P,ROCCO,ROBERTA,L,,A,DEM,10/06/1980,06/13/2022,2410,,SCRANTON RD,     APT 420,44113,1953,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3002067,OH0026251113,CLEVELAND,03,D,SIPKO,JOSEPH,JOHN,,A,NOPTY,07/23/2021,08/03/2022,3107,,DETROIT AVE,     APT 403,44113,1993,BMV CHANGE OF ADDRESS,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2621341,OH0022590928,CLEVELAND,09,S,ELHALABY,WAEL,,,I,NOPTY,10/21/2013,10/21/2013,9501,,SHAKESPEARE PKWY,            ,44108-3365,1989,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2753702,OH0023922594,CLEVELAND,09,S,ALLISON,JORDAN,D,,I,NOPTY,09/12/2016,03/27/2021,9821,,SOUTH BLVD,            ,44108,1998,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
375680,OH0014629643,CLEVELAND,07,S,DUBOSE,CYNTHIA,DENISE,,A,NOPTY,10/16/1988,07/21/2020,7515,,EUCLID AVE,     APT 105,44103,1967,BMV CHANGE OF ADDRESS,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2269050,OH0019303220,CLEVELAND,07,V,SIZEMORE,JERRY,PAUL,,I,NOPTY,10/09/2007,06/15/2020,1435,E, 39TH ST,            ,44114,1976,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
131259,OH0014513284,CLEVELAND,14,G,SCHIROS,ELIZABETH,,,A,DEM,01/01/1901,01/01/1900,1607,,CLARK AVE,,44109,1966,5 - RECEIVED IN MAIL,Y,,,,,,,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,Y,,,Y,,,Y,,,,,,,,,Y,,X,,,,,,,Y,,,,D,Y,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2090308,OH0015621871,CLEVELAND,04,E,DAVIS,DANTE,D,,I,NOPTY,09/27/2004,04/22/2016,2883,E,114TH ST,            ,44104,1981,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
313372,OH0014601784,CLEVELAND,03,D,WAGNER,MYRTLE,A,,A,DEM,01/01/1901,08/31/2015,1439,W, 38TH ST,            ,44113,1945,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,Y,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2110507,OH0015708795,CLEVELAND,07,W,SINHA,PRAKASH,N,,A,DEM,09/19/2004,07/31/2014,1801,E, 12TH ST,    APT 1721,44114-3528,1950,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2596359,OH0022278943,CLEVELAND,09,F,SAMUELS,RALEIGHSHA,SHELISSA,,A,NOPTY,12/17/2012,07/14/2023,12323,,CASTLEWOOD AVE,            ,44108,1981,5 - RECEIVED IN MAIL,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2379838,OH0020090607,CLEVELAND,09,F,SINGLETON,THEODORE,L,,I,NOPTY,09/24/2008,10/31/2010,12311,,CHESTERFIELD AVE,            ,44108,1954,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
313111,OH0014601696,CLEVELAND,03,D,CLAXTON,GARY,R,,A,DEM,01/01/1901,08/31/2015,1439,W, 38TH ST,            ,44113,1947,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2720975,OH0023662754,CLEVELAND,04,E,SIZEMORE,SIERRA,P,,A,NOPTY,05/02/2016,09/07/2023,11206,,FOREST AVE,            ,44104,1991,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2486087,OH0021370051,CLEVELAND,09,S,DRAKE,IYANA,A,,A,NOPTY,05/09/2011,03/08/2023,1238,E,100TH ST,            ,44108,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2264788,OH0019271952,CLEVELAND,03,D,FERRELL,PAULINE,L,,I,NOPTY,09/25/2007,07/29/2017,4207,,CLINTON AVE,       APT 1,44113,1983,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2281519,OH0019405072,CLEVELAND,03,D,FRONDORF,ALEXANDER,R,,A,DEM,01/03/2008,12/31/2014,3300,,CLINTON AVE,            ,44113-2811,1981,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2202441,OH0018750844,CLEVELAND,09,F,SMITH,BERNARD,S,,A,NOPTY,06/06/2006,10/05/2023,12317,,SAYWELL AVE,            ,44108,1978,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2705811,OH0023547095,CLEVELAND,06,U,EGUINO,PATRICIA,,,I,NOPTY,02/16/2016,02/16/2016,11457,,MAYFIELD RD,     APT 551,44106,1988,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
316520,OH0014603000,CLEVELAND,14,G,NIEVES,FRANCISCA,,,I,NOPTY,01/01/1901,08/19/2016,3000,,SCRANTON RD,        LOWR,44113,1933,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2049679,OH0015389711,CLEVELAND,09,F,TELLIS,DENICE,,,A,NOPTY,07/14/2004,07/25/2023,12336,,CASTLEWOOD AVE,            ,44108,1956,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
316593,OH0014603020,CLEVELAND,14,G,ROMAN,SANDRA,,,A,NOPTY,01/01/1901,01/01/1900,1602,,CASTLE AVE,,44113,1960,5 - RECEIVED IN MAIL,,,,,,,,,N,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2097259,OH0015639782,CLEVELAND,04,E,SCOTT,AUDRA,D,,A,NOPTY,09/28/2004,02/06/2015,2898,E,117TH ST,            ,44120,1968,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2549063,OH0021925809,CLEVELAND,04,E,FARMER,DEOREO,K,,A,NOPTY,08/31/2012,07/13/2020,2923,E,115TH ST,        UPPR,44104,1991,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2220645,OH0018870062,CLEVELAND,03,D,KISAMORE,TIMOTHY,PAUL,,I,REP,09/15/2006,03/12/2015,4302,,CLINTON AVE,        REAR,44113,1968,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2549142,OH0021926204,CLEVELAND,14,O,JACKSON,KATRINA,C,,A,NOPTY,08/31/2012,12/08/2021,3523,,WALTON AVE,            ,44113,1991,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
314620,OH0014602317,CLEVELAND,14,G,MORALES,EDWIN,,,A,NOPTY,10/11/1992,10/11/1992,3188,,SCRANTON RD,       APT 1,44109,1944,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2756248,OH0023952110,CLEVELAND,04,E,BUTLER,LESHAUN,,,I,NOPTY,09/22/2016,09/22/2016,11707,,FOREST AVE,            ,44120,1985,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1913770,OH0015260872,CLEVELAND,07,S,LENARD,KIMYATTA,L,,A,NOPTY,06/12/2002,06/18/2021,7711,,EUCLID AVE,     APT 313,44103,1983,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2181823,OH0018717599,CLEVELAND,04,E,FORD,KIRRIE,JENETTA,,I,NOPTY,10/11/2005,06/30/2014,11301,,FOREST AVE,        UPPR,44104,1975,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2521644,OH0021729777,CLEVELAND,04,E,DAVIS,CORINTHIAN,D,,A,NOPTY,03/16/2012,06/12/2023,11427,,FOREST AVE,            ,44104,1978,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1834171,OH0015189521,CLEVELAND,07,S,MORGAN,ARDELLIS,F,,A,NOPTY,09/26/2000,10/07/2020,7621,,EUCLID AVE,     APT 102,44103,1949,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
