voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2588004,OH0022170368,CLEVELAND HTS,05,D,SPEAKS,DARREN,L,,I,NOPTY,10/09/2012,10/09/2012,862,,NELAVIEW RD,            ,44112,1977,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3021429,OH0026455711,CLEVELAND HTS,05,D,WILLIAMS,EAMON,J,,A,NOPTY,04/04/2022,04/04/2022,999,,HELMSDALE RD,            ,44112,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1001465,OH0014976052,EAST CLEVELAND,02,A,JACKSON JONES,LAKETTA,M,,I,NOPTY,05/07/1994,04/22/2014,1013,E,129TH ST,            ,44108,1973,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2022083,OH0015364551,EAST CLEVELAND,04,C,HARRIS,LORITA,A,,A,NOPTY,04/22/2004,07/20/2021,1810,,HASTINGS AVE,            ,44112,1970,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1824960,OH0015181339,EAST CLEVELAND,02,A,WRIGHT,DAWN,L,,I,NOPTY,08/25/2000,01/09/2015,1248,,MELBOURNE RD,            ,44112,1974,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1857606,OH0015210313,EAST CLEVELAND,02,A,CARTER,MELVIN,,JR,A,DEM,11/07/2000,11/07/2000,1144,,CARLYON RD,,44112,1969,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,D,D,,,,Y,,D,Y,,,Y,D,,Y,D,,,Y,,,D,,Y,,,,Y,,,D,Y,D,,,,Y,,D,Y,,,,,Y,D,,D,Y,D,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,Y,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1834073,OH0015189428,EAST CLEVELAND,02,A,COTTON,SHERMAN,MAURICE,,A,DEM,08/14/2000,09/15/2021,1257,,BENDER AVE,            ,44112,1980,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
416587,OH0014651568,EAST CLEVELAND,02,A,BRADFORD,DONNELL,C,,I,NOPTY,01/01/1901,12/16/2013,1271,,MELBOURNE RD,            ,44112,1963,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2372004,OH0020060678,EAST CLEVELAND,02,A,LOCKE,TIFFANY,M,,A,NOPTY,09/19/2008,07/25/2023,1315,,EDDY RD,            ,44108,1988,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2719262,OH0023649521,EAST CLEVELAND,03,D,DOSS,TIARRA,S,,A,NOPTY,04/22/2016,02/07/2022,14523,,NORTHFIELD AVE,            ,44112,1997,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3025801,OH0026483707,EAST CLEVELAND,04,E,SETTINERI,CARLO,SALVATORE,JR,A,NOPTY,05/31/2022,07/13/2022,16000,,TERRACE RD,    APT 2211,44112,1975,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2538732,OH0021865146,EAST CLEVELAND,03,D,DERAMUS,MELVIN,LOUIS,JR,I,NOPTY,08/03/2012,03/28/2020,1733,,NORTHFIELD AVE,            ,44112,1992,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2086719,OH0015616913,EAST CLEVELAND,03,B,WALTON,CAROLYN,M,,A,NOPTY,09/25/2004,02/17/2023,1475,E,135TH ST,            ,44112,1948,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2774395,OH0024078461,EAST CLEVELAND,04,E,WILLIAMS,LYNN,,JR,I,NOPTY,10/11/2016,09/15/2019,2022,,NOBLE RD,            ,44112,1995,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2319950,OH0019688532,EAST CLEVELAND,02,A,GLOVER,TIFFANY,M,,I,NOPTY,05/02/2008,03/01/2014,1269,,ROZELLE AVE,            ,44112,1985,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2683036,OH0023314652,EAST CLEVELAND,03,B,MILLER,TATEAONA,,,A,DEM,09/01/2015,10/05/2015,1485,E,133RD ST,            ,44112,1997,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,D,D,,,,Y,,D,Y,,,Y,D,,Y,D,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2747961,OH0023870165,EAST CLEVELAND,03,B,HALL,NICHOLAS,I,,A,NOPTY,08/24/2016,06/08/2022,13308,,MILAN AVE,        UPPR,44112,1986,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2342528,OH0019844684,EAST CLEVELAND,02,A,PARISTT,VIOLA,S,,I,NOPTY,07/17/2008,08/28/2017,1237,E,125TH ST,            ,44112,1986,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1892734,OH0018717815,EAST CLEVELAND,02,A,HARRIS,CAMERAE,V,,A,DEM,10/24/2001,03/29/2019,1226,N,LOCKWOOD AVE,            ,44112,1979,5 - RECEIVED IN MAIL,,,,,,,,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2720127,OH0023655967,EAST CLEVELAND,03,D,ATKINS,KIMBERLY,S,,I,NOPTY,04/27/2016,03/13/2018,14123,,SAVANNAH AVE,            ,44112,1989,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2624862,OH0022638976,EAST CLEVELAND,03,B,OLIVER,SONYA,A,,A,DEM,12/23/2013,11/07/2016,13701,,MILAN AVE,            ,44112,1961,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,,,D,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2891730,OH0025182395,EAST CLEVELAND,04,E,THOMPSON,BREANDRIA,KAMILLE,,A,NOPTY,08/26/2019,01/05/2022,1884,,BURNETTE AVE,            ,44112,1990,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2701622,OH0023509771,EAST CLEVELAND,04,E,RUDOLPH,ANDREAZ,J,,A,NOPTY,02/10/2016,10/05/2021,16000,,TERRACE RD,     APT 601,44112,1997,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2732460,OH0023749841,EAST CLEVELAND,03,B,BLAIR,MONIQUE,J,,A,DEM,06/29/2016,07/18/2016,14209,,MAYFAIR AVE,            ,44112,1998,5 - RECEIVED IN MAIL,,,,,,,,Y,D,D,,,,Y,,D,Y,,,Y,,,Y,D,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2766645,OH0024025413,EAST CLEVELAND,03,B,PRICE,HENNINGS,,,I,NOPTY,10/06/2016,10/06/2016,1608,E,133RD ST,            ,44112,1962,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2599391,OH0022311939,EAST CLEVELAND,03,D,WILSON,EDDIE,,JR,A,NOPTY,01/25/2013,05/29/2015,14415,,STRATHMORE AVE,            ,44112,1943,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2929629,OH0025566169,EAST CLEVELAND,03,D,FAMBRO,DARION,LAMAR,,A,NOPTY,06/04/2020,07/16/2021,13902,,STRATHMORE AVE,            ,44112,1997,BMV CHANGE OF ADDRESS,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2785167,OH0024193994,EAST CLEVELAND,04,E,THOMAS,SHANDO,M,,A,NOPTY,10/11/2016,01/13/2022,16000,,TERRACE RD,    APT 2102,44112,1970,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2673779,OH0023203439,EAST CLEVELAND,03,D,FERGUSON,ANDREW,J,JR,A,NOPTY,07/07/2015,05/20/2023,14534,,SHAW AVE,            ,44112,1956,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1982148,OH0015326212,EAST CLEVELAND,02,D,STEPHENS,SHANIKA,L,,A,NOPTY,11/29/2003,12/29/2021,1875,,FOREST HILLS BLVD,       APT E,44112,1985,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2119335,OH0015867883,EAST CLEVELAND,03,B,RUSSO,CALOGERO,,,I,NOPTY,10/06/2004,07/28/2015,14013,,SCIOTO AVE,            ,44112,1961,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2463798,OH0021172162,EAST CLEVELAND,03,D,HARRIS,DANYELL,L,,A,NOPTY,09/03/2010,04/15/2022,15141,,ELDERWOOD AVE,            ,44112,1991,BMV CHANGE OF ADDRESS,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2581842,OH0022141894,EAST CLEVELAND,03,B,CLAY,BRIGITTE,,,I,NOPTY,10/09/2012,06/27/2014,1448,E,135TH ST,            ,44112,1959,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2541663,OH0021887501,EAST CLEVELAND,03,D,JACKSON,BRIANNA,N,,A,NOPTY,08/17/2012,12/15/2022,14516,,ARDENALL AVE,            ,44112,1992,BMV CHANGE OF ADDRESS,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2227099,OH0018934092,EAST CLEVELAND,03,B,MCKINLEY,KAREN,R,,A,NOPTY,10/03/2006,07/21/2023,13511,,MILAN AVE,            ,44112,1962,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2547682,OH0021919507,EAST CLEVELAND,03,B,PRUITT,SHERECE,M,,A,NOPTY,08/30/2012,05/01/2018,14100,,NORTHFIELD AVE,            ,44112,1996,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2044141,OH0015384762,EAST CLEVELAND,03,B,COLES,DOMINIQUE,S,,I,NOPTY,07/13/2004,07/13/2004,13411,,CLAIBORNE RD,        LOWR,44112,1985,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2313596,OH0019661160,EAST CLEVELAND,03,B,JONES,DEMETRIA,T,,I,NOPTY,04/22/2008,10/09/2012,1446,E,134TH ST,            ,44112,1990,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2523422,OH0021731513,EAST CLEVELAND,03,B,HILL,ERIK,CONRAD,,A,NOPTY,03/30/2012,03/30/2012,13604,,GARDEN RD,            ,44112,1965,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2957150,OH0025832588,EAST CLEVELAND,04,E,CLARK,MELVIN,EUGENE,,A,NOPTY,09/10/2020,08/03/2021,1846,,BURNETTE AVE,            ,44112,1967,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2986366,OH0026091750,EAST CLEVELAND,04,E,BOYD,GRACE,YVONNE,,I,NOPTY,10/31/2020,10/31/2020,16000,,TERRACE RD,     APT 602,44112,1964,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2570931,OH0022066090,EAST CLEVELAND,04,E,DAWSON,DEMOND,L,,A,NOPTY,09/28/2012,09/07/2021,16000,,TERRACE RD,     APT 806,44112,1994,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2554565,OH0021954767,EAST CLEVELAND,04,E,WRIGHT,JOANNE,,,A,NOPTY,09/11/2012,04/20/2023,16000,,TERRACE RD,     APT 802,44112,1957,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2606087,OH0022402325,EAST CLEVELAND,03,B,HUDSON,RONGELETTA,,,I,NOPTY,05/06/2013,06/05/2015,1446,E,134TH ST,            ,44112,1969,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2838298,OH0024716489,EAST CLEVELAND,03,B,JEFFERSON,DARSHAY,MARY ANN,,I,NOPTY,08/14/2018,08/14/2018,13508,,CLAIBORNE RD,            ,44112,1999,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2866826,OH0024934833,EAST CLEVELAND,04,E,LEON,RAFAEL,A,,A,NOPTY,10/25/2018,03/05/2023,16000,,TERRACE RD,    APT 1701,44112,1994,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2211244,OH0018820012,EAST CLEVELAND,02,D,HARPER,THERESA,ANN,,A,NOPTY,08/07/2006,09/01/2021,1756,,WHEELER AVE,            ,44112,1964,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2484891,OH0021364022,EAST CLEVELAND,03,D,JOHNSON,DEANNA,N,,A,NOPTY,04/15/2011,05/18/2022,14508,,ARDENALL AVE,            ,44112,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2875408,OH0025027265,EAST CLEVELAND,03,D,MATEJKA,BRENNA,MARIE,,I,NOPTY,03/06/2019,06/02/2020,14313,,NORTHFIELD AVE,            ,44112,1992,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2560137,OH0021987020,EAST CLEVELAND,03,D,REESE,TERRY,,,I,NOPTY,09/17/2012,12/18/2018,14415,,POTOMAC AVE,            ,44112,1963,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2818542,OH0024552571,EAST CLEVELAND,03,B,HESTER,MAURICE,,,A,NOPTY,03/28/2018,03/28/2018,1410,E,135TH ST,            ,44112,1964,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2564834,OH0022016938,EAST CLEVELAND,04,E,BARKLEY,BENJAMIN,JERRY,JR,A,NOPTY,09/22/2012,02/05/2019,16019,,RAVINE DR,            ,44112,1946,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
244454,OH0014568247,EAST CLEVELAND,04,E,FREEMAN,LINDA,LYNNELL,,A,DEM,01/01/1901,04/22/2017,15700,,EUCLID AVE,     APT 101,44112,1961,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,Y,D,D,,,,Y,,D,,,,Y,,,Y,,,Y,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2003337,OH0015346483,EAST CLEVELAND,02,D,WILSON,VICKIE,,,I,NOPTY,03/01/2004,03/06/2014,1502,,LAKEFRONT AVE,            ,44112,1957,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2790460,OH0024261656,EAST CLEVELAND,04,E,IVEY,GEORGETTE,D,,A,NOPTY,04/06/2017,05/23/2023,16000,,TERRACE RD,    APT 1502,44112,1980,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2656427,OH0023002778,EAST CLEVELAND,04,E,JACKSON,PRECIOUS,D,,I,NOPTY,11/15/2014,06/12/2023,1866,,BURNETTE AVE,            ,44112,1995,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
