voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
126186,OH0019594829,BEREA,05,C,LUBOWICKI,LISA,C,,A,REP,12/16/1983,04/16/2008,581,,CROSSBROOK DR,,44017,1966,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,D,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1688016,OH0015066502,MIDDLEBURG HTS,03,A,ARFARAS SMITH,CHRISTINA,M,,A,NOPTY,11/05/1996,11/06/2018,6570,,LOGAN DR,            ,44130,1967,1 - POLLING LOCATION PROVISIONAL,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2898217,OH0025248418,MIDDLEBURG HTS,03,C,MIHU,SIERRA,NICOLE,,A,NOPTY,10/03/2019,11/03/2020,14270,,UHLIN DR,            ,44130,1999,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2864232,OH0024930847,MIDDLEBURG HTS,03,C,KONJURA,DAVID,FRANK,,A,NOPTY,11/06/2018,11/06/2018,6713,,BIG CREEK PKWY,            ,44130,1948,1 - POLLING LOCATION PROVISIONAL,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
54693,OH0014469795,BEREA,05,C,ARIDA,LINDA,D,,A,NOPTY,01/01/1901,11/03/2020,461,,CROSSBROOK DR,            ,44017,1953,1 - POLLING LOCATION PROVISIONAL,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
881132,OH0014916923,MIDDLEBURG HTS,03,A,LAMMERMEIER,ARTHUR,J,,A,NOPTY,07/16/1992,12/21/2012,15241,,WHITE OAK CIR,            ,44130,1961,1 - POLLING LOCATION PROVISIONAL,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,,X,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
896601,OH0014924675,MIDDLEBURG HTS,03,A,MCKINLEY,MARLIN,D,,A,REP,08/10/1992,04/16/2008,6787,,SMITH RD,,44130,1956,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1588147,OH0015008127,MIDDLEBURG HTS,03,A,COOK,MARCIA,LYNN,,A,NOPTY,07/29/1995,11/03/2020,6855,,MIDDLEBROOK BLVD,            ,44130,1954,1 - POLLING LOCATION PROVISIONAL,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1626125,OH0015029793,MIDDLEBURG HTS,01,C,HOLT KOMAR,SHARI,B,,A,REP,02/27/1996,02/27/1996,16725,,BENEDICT DR,,44130,1967,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,R,R,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
58848,OH0014472124,BEREA,05,C,NORFOLK,LAUREL,P,,A,NOPTY,01/01/1901,04/16/2008,449,,BRIDLE LN,,44017,1941,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,R,,,,,,Y,,,,,,,,,,,,R,,,,,,Y,,,,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3013503,OH0026375713,BEREA,03,A,BORDELOIS,SYLVIA,CARIDAD,,A,DEM,12/15/2021,12/15/2021,48,,PROSPECT ST,            ,44017,2003,INTERNET,,Y,,Y,,Y,D,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1039929,OH0014997258,MIDDLEBURG HTS,01,C,MCDONALD,ERIN,M,,A,NOPTY,03/06/1995,12/31/2008,16370,,HEATHER LN,     APT 304,44130,1976,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3040804,OH0026650351,BEREA,03,A,ASHCRAFT,BRIAN,LEE,,A,NOPTY,09/25/2022,09/25/2022,55,,BARRETT RD,     APT 343,44017,1957,INTERNET,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1991074,OH0015334706,BROOK PARK,03,C,FRITZ,JAMES,RICHARD,,A,NOPTY,01/13/2004,08/28/2020,16109,,REMORA BLVD,            ,44142,1985,INTERNET,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3042547,OH0026660586,BEREA,03,B,OSTROWSKY,KELLY,ANN,,A,NOPTY,09/27/2022,11/07/2023,387,,ANNE DR,            ,44017,1998,1 - POLLING LOCATION PROVISIONAL,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2931479,OH0025588560,BROOK PARK,03,C,SEDITZ,NATHAN,ALEXANDER,,I,NOPTY,06/21/2020,06/21/2020,15378,,BOWFIN BLVD,            ,44142,1997,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2945147,OH0025726827,MIDDLEBURG HTS,02,C,RUSSELL,TIJANA,,,I,NOPTY,08/24/2020,08/24/2020,7594,,WEBSTER RD,            ,44130,1984,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2977878,OH0025989104,MIDDLEBURG HTS,02,C,SHORT,GILLIAN,ROSE,,A,NOPTY,10/05/2020,12/15/2022,7609,,LUCERNE DR,     APT A28,44130,1999,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2679805,OH0023275798,MIDDLEBURG HTS,04,A,PODUSIWSKY,MICHAEL,S,,A,DEM,09/02/2015,09/02/2015,7510,W,130TH ST,            ,44130,1963,INTERNET,,Y,,Y,,Y,D,R,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2689222,OH0023386604,MIDDLEBURG HTS,04,A,ZAWADZKI,CHRISTINA,M,,A,NOPTY,10/27/2015,08/04/2017,13986,,CHEROKEE TRL,            ,44130,1990,INTERNET,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2942718,OH0025696703,MIDDLEBURG HTS,03,A,VANADIA,DAVID,SALVATORE,,A,NOPTY,08/16/2020,08/16/2020,6642,,SPRINGDALE DR,            ,44130,1993,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2948005,OH0025750920,MIDDLEBURG HTS,03,A,DOMONKOS,BRETT,J,,I,NOPTY,08/27/2020,08/27/2020,14445,,NEWTON RD,            ,44130,1989,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2924134,OH0025525263,MIDDLEBURG HTS,01,A,GOREY,SHAWN,ROBERT,,A,NOPTY,03/12/2020,03/12/2020,20392,,WILLIAMSBURG CT,            ,44130,1989,INTERNET,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2953614,OH0025798399,BROOK PARK,02,C,STRADER,ERIC,D,,A,REP,09/10/2020,09/10/2020,14927,,LARKFIELD DR,            ,44142,1966,INTERNET,,Y,,,,,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2956122,OH0025822203,BROOK PARK,02,C,ANTHONY,MARC,ERIC,,I,NOPTY,09/15/2020,09/15/2020,6261,,SMITH RD,            ,44142,1999,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3032494,OH0026579407,MIDDLEBURG HTS,01,C,WAGNER,PATRICIA,A,,A,NOPTY,08/09/2022,08/09/2022,16490,,HEATHER LN,     APT 101,44130,1959,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2781642,OH0024139614,BEREA,05,B,JONES,JESSE,JENKINS,,I,NOPTY,11/08/2016,11/08/2016,282,,WALLACE DR,            ,44017,1976,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2557319,OH0021967958,MIDDLEBURG HTS,02,A,KOMOREK,NEIL,A,,A,REP,09/13/2012,11/07/2023,15180,,PINE HILL TRL,            ,44130,1975,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2797318,OH0024328642,MIDDLEBURG HTS,01,A,KULA,BRITTANY,M,,I,NOPTY,07/18/2017,11/03/2020,6627,,BENEDICT DR,            ,44130,1988,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2864852,OH0024931467,MIDDLEBURG HTS,01,A,DESOTO,JESSE,JAMES,,A,NOPTY,11/06/2018,06/02/2020,6984,,HEPBURN DR,            ,44130,1989,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2733692,OH0023764419,BEREA,02,B,HATFIELD,AMANDA,K,,I,NOPTY,07/07/2016,07/07/2016,84,,STONESTHROW DR,            ,44017,1970,INTERNET,,,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2649396,OH0022919768,BEREA,02,B,RIVERA,DANIEL,,,A,NOPTY,09/19/2014,09/19/2014,101,,SLATE DR,            ,44017,1978,INTERNET,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2471165,OH0021249179,BEREA,02,B,KILLINGS,TIFFANY,NACOLE,,A,NOPTY,11/17/2010,10/03/2020,115,,RIVER ROCK WAY,            ,44017,1989,INTERNET,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1938173,OH0015284519,BROOK PARK,04,B,COVENTRY,MARY,LOY,,I,NOPTY,11/29/2002,12/31/2008,13981,,DALEBROOK AVE,            ,44142,1962,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3029386,OH0026539790,BEREA,02,B,SEFIK,AUDREY,ROSE,,A,NOPTY,07/05/2022,07/05/2022,115,,SANDSTONE RIDGE WAY,            ,44017,2004,INTERNET,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3074728,OH0026986741,BEREA,04,A,MARTYNOWSKI,THOMAS,RICHARD,,A,NOPTY,08/08/2023,08/08/2023,250,,CLARK ST,            ,44017,1992,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1897854,OH0015245741,BEREA,04,A,PAVLIK,JANICE,CAROL,,I,NOPTY,01/08/2002,11/05/2019,55,W,BAGLEY RD,     APT 406,44017,1957,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1974105,OH0015318564,BEREA,04,A,PAVLIK,ROBERT,FRANK,JR,I,NOPTY,11/14/2003,11/05/2019,55,W,BAGLEY RD,     APT 406,44017,1954,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2973434,OH0025952752,BEREA,04,A,POPOVICH,JACOB,ANTHONY,,I,NOPTY,10/03/2020,10/03/2020,236,,CLARK ST,            ,44017,2000,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3092819,OH0027168496,BEREA,03,B,MCNEAL,KIRSTEN,MICHELE,,A,NOPTY,10/25/2023,10/25/2023,348,,PINEVIEW CIR,            ,44017,1988,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
574258,OH0014733346,MIDDLEBURG HTS,01,B,CAHILL,PATRICK,J,,A,REP,01/01/1901,04/16/2008,7648,,ISAAC DR,,44130,1938,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,,,,,R,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
393598,OH0014638698,BROOK PARK,03,A,ROY,JUDITH,,,A,REP,01/01/1901,12/31/2008,13631,,HUMMEL RD,,44142,1957,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,R,,Y,,,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,Y,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,R,,,,D,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
648837,OH0014776671,BROOK PARK,03,A,KAZMER,ROSEANN,M,,A,DEM,01/01/1901,08/02/2022,15733,,ASHLAND DR,            ,44142,1948,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,D,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1884757,OH0015233758,MIDDLEBURG HTS,01,B,SCHMOCK,MICHELLE,R,,A,NOPTY,09/06/2001,11/08/2005,7649,,ISAAC DR,            ,44130,1960,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2042039,OH0015382946,BEREA,01,B,TUCKER,PATRICIA,MARIE,,A,DEM,05/27/2004,12/15/2022,125,,SHELDON RD,     APT 121,44017,1956,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2385190,OH0020127450,MIDDLEBURG HTS,04,B,BASALLA,LISA,M,,A,NOPTY,09/29/2008,12/02/2009,13639,,CHEROKEE TRL,            ,44130,1976,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
54141,OH0014469467,BEREA,05,A,KRYLOW,BEVERLY,J,,A,DEM,10/13/1992,03/15/2016,595,,CONCORD CIR,            ,44017,1956,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
59814,OH0014472690,BEREA,05,A,SECHLER,BARBARA,R,,A,NOPTY,01/01/1901,12/13/2010,97,,HARNAGY ST,,44017,1964,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
3090847,OH0027126900,MIDDLEBURG HTS,04,B,CONTI,JAMES,GINO,,A,NOPTY,11/07/2023,11/07/2023,13700,,BYRON BLVD,            ,44130,1986,1 - POLLING LOCATION PROVISIONAL,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2985852,OH0026066806,MIDDLEBURG HTS,02,B,NUTI,CHRISTOPHER,JUDE,,I,NOPTY,11/03/2020,11/03/2020,7387,,GRANT BLVD,            ,44130,1976,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
927033,OH0014939680,BROOK PARK,02,C,MARKEN,ROBIN,L,,A,DEM,09/24/1992,11/04/2014,14930,,LARKFIELD DR,            ,44142,1966,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,Y,Y,,Y,,Y,,Y,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1967510,OH0015312255,MIDDLEBURG HTS,04,A,MARRAPESE,SHAWN,C,,A,REP,09/26/2003,11/07/2006,13808,,CHIPPEWA TRL,,44130,1973,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
821752,OH0014883652,MIDDLEBURG HTS,02,C,BUCKLEY,MICHAEL,PATRICK,,A,REP,01/01/1901,11/08/2022,7601,,LUCERNE DR,      APT A7,44130,1957,1 - POLLING LOCATION PROVISIONAL,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1773939,OH0015136996,BEREA,03,B,CAMPBELL,TINA,M,,A,REP,04/14/1999,12/10/2008,379,,FAIRWOOD CIR,,44017,1966,1 - POLLING LOCATION PROVISIONAL,,,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
